method,brdf,MOS
BLINN-PHONG-Ngan,yellow-paint,4.33333333333333
BLINN-PHONG-Ours,yellow-paint,4.3
DUPUY,yellow-paint,3.6
GGX,yellow-paint,3.1
MMS.1,yellow-paint,4.43333333333333
MMS.2,yellow-paint,4.26666666666667
MMS.3,yellow-paint,4.3
MMS.4,yellow-paint,3.83333333333333
MMS.5,yellow-paint,2.31034482758621
MMS.6,yellow-paint,1.23333333333333
LAFORTUNE-Ngan,yellow-paint,4.16666666666667
LAFORTUNE-Ours,yellow-paint,4.16666666666667
WARD-Ngan,yellow-paint,3.83333333333333
WARD-Ours,yellow-paint,3.86666666666667
BAGHER,yellow-paint,4.2
CHEBYCHEV,yellow-paint,3.96666666666667
LEGENDRE,yellow-paint,3.53333333333333
SGD,yellow-paint,3.9
ABC-Ngan,yellow-phenolic,4.13333333333333
ABC-Ours,yellow-phenolic,3.8
BECKMANN,yellow-phenolic,2.5
BLINN-PHONG-Ngan,yellow-phenolic,4.03333333333333
BLINN-PHONG-Ours,yellow-phenolic,4.26666666666667
DUPUY,yellow-phenolic,2.96666666666667
GGX,yellow-phenolic,2.1
MMS.1,yellow-phenolic,4.43333333333333
MMS.2,yellow-phenolic,4.03333333333333
MMS.3,yellow-phenolic,4.03333333333333
MMS.4,yellow-phenolic,4.26666666666667
MMS.5,yellow-phenolic,3.36666666666667
MMS.6,yellow-phenolic,2.36666666666667
LAFORTUNE-Ngan,yellow-phenolic,3.82758620689655
LAFORTUNE-Ours,yellow-phenolic,3.4
WARD-Ngan,yellow-phenolic,3.96774193548387
WARD-Ours,yellow-phenolic,3.9
BAGHER,yellow-phenolic,4.16666666666667
SGD,yellow-phenolic,3.9
ABC-Ngan,yellow-plastic,3.7
ABC-Ours,yellow-plastic,3.66666666666667
BECKMANN,yellow-plastic,2.76666666666667
BLINN-PHONG-Ngan,yellow-plastic,4.33333333333333
BLINN-PHONG-Ours,yellow-plastic,3.93333333333333
DUPUY,yellow-plastic,3.33333333333333
GGX,yellow-plastic,3.13333333333333
MMS.1,yellow-plastic,4.46666666666667
MMS.2,yellow-plastic,4.38709677419355
MMS.3,yellow-plastic,4.56666666666667
MMS.4,yellow-plastic,3.51724137931034
MMS.5,yellow-plastic,1.8
MMS.6,yellow-plastic,1.43333333333333
LAFORTUNE-Ngan,yellow-plastic,4.1
LAFORTUNE-Ours,yellow-plastic,4.46666666666667
WARD-Ngan,yellow-plastic,3.63333333333333
WARD-Ours,yellow-plastic,3.56666666666667
BAGHER,yellow-plastic,4.46666666666667
CHEBYCHEV,yellow-plastic,3.23333333333333
LEGENDRE,yellow-plastic,3.13333333333333
SGD,yellow-plastic,3.93333333333333
