method,brdf,type,Normalized_MOS,SSIM,HDRVDP2,CIELAB,CID,MatSim,LPIPS,D1.CR.Cl,D9.Cl,Kernel,Transport
LAFORTUNE-Ours,specular-red-phenolic,Dielectric,0.683333333333333,0.961273,0.493116,4.203663,0.045784,0.0035040772,0.027384479,0.0750700938840309,0.553173980516141,0.172740570591485,0.458017242109811
LAFORTUNE-Ours,specular-violet-phenolic,Dielectric,0.666666666666667,0.960107,0.491852,3.457301,0.056332,0.0029092713,0.030745476,0.0839602556228461,0.572612349534253,0.166077868330746,0.428246750050358
LAFORTUNE-Ours,specular-white-phenolic,Dielectric,0.166666666666667,0.863594,0.435496,9.110344,0.231592,0.010658633,0.05517628,0.445049258208542,1.10744396521168,0.261044608928453,0.619904142410269
LAFORTUNE-Ours,specular-yellow-phenolic,Dielectric,0.8,0.970189,0.52317,3.463225,0.033826,0.0024414062,0.024054926,0.069108565906459,0.433439068171454,0.149289055606561,0.413013676323392
LAFORTUNE-Ours,ss440,Metal,0.358333333333333,0.90586,0.473999,8.85484,0.181399,0.011123815,0.039649107,0.20687457149832,1.69869097985206,0.311281714713759,0.813654225741398
LAFORTUNE-Ours,steel,Metal,0.308333333333333,0.899909,0.463893,8.85425,0.185719,0.0082648005,0.044771947,0.246128592255948,2.12372368303045,0.357740640702593,0.931827725438397
LAFORTUNE-Ours,teflon,Dielectric,0.783333333333333,0.983885,0.587517,2.400199,0.0167890000000001,0.0009134906,0.01296358,0.0457916484397361,0.221714242366262,0.086303475945886,0.218170271750009
LAFORTUNE-Ours,tungsten-carbide,Metal,0.358333333333333,0.938482,0.485293,7.264073,0.133941,0.006913966,0.03377192,0.17413179524995,1.33024645371113,0.256488644613088,0.684048876498099
LAFORTUNE-Ours,two-layer-gold,Metal,0.158333333333333,0.855688,0.449054,9.069435,0.269091,0.009988903,0.06861101,0.27418366754746,2.11065457303917,0.345773088392805,0.885371147082355
LAFORTUNE-Ours,two-layer-silver,Metal,0.325,0.879096,0.459168,7.507575,0.223608,0.008257586,0.057966363,0.260552560838223,1.81045712268555,0.321103734061715,0.805769439032773
LAFORTUNE-Ours,violet-acrylic,Dielectric,0.383333333333333,0.928113,0.487279,5.163719,0.122091,0.0065144845,0.0423913,0.147176032857398,1.23029015945928,0.224207852648405,0.660284906388884
LAFORTUNE-Ours,violet-rubber,Dielectric,0.790322580645161,0.983803,0.574041,2.581151,0.019617,0.0017605231,0.015405596,0.0307303280042531,0.223651460946122,0.0767148836673327,0.21042742846123
LAFORTUNE-Ours,white-acrylic,Dielectric,0.825,0.977747,0.555036,2.490213,0.022247,0.00069053395,0.016321428,0.0617179914485673,0.239068098795627,0.100702042793511,0.293998158057835
LAFORTUNE-Ours,white-diffuse-bball,Dielectric,0.758333333333333,0.983883,0.587072,2.410732,0.017358,0.00077204045,0.013920362,0.0510954682311467,0.270036817702141,0.106847821328502,0.298920924334284
LAFORTUNE-Ours,white-fabric,Dielectric,0.708333333333333,0.968273,0.550747,3.93131,0.058537,0.003829196,0.024974711,0.0597956071240359,0.405365562203119,0.200179264047292,0.437678251514363
LAFORTUNE-Ours,white-fabric2,Dielectric,0.833333333333333,0.965915,0.531375,2.94933,0.0496529999999999,0.0033116846,0.02246577,0.0479430386187125,0.357097150092609,0.110350764823154,0.315104105131547
LAFORTUNE-Ours,white-marble,Dielectric,0.78448275862069,0.966688,0.52626,2.847078,0.04048,0.0017263349,0.023805154,0.089710149583376,0.393966350901481,0.112753258215423,0.351522741168447
LAFORTUNE-Ours,white-paint,Dielectric,0.7734375,0.983468,0.590627,2.450191,0.019339,0.0013810679,0.014101336,0.0548791846781152,0.278328232462771,0.132507863968919,0.385845569697853
LAFORTUNE-Ours,yellow-matte-plastic,Dielectric,0.45,0.975293,0.550636,3.498572,0.033753,0.0026067086,0.024190605,0.0811252397263796,0.606379749314226,0.151689265753706,0.462424247811572
LAFORTUNE-Ours,yellow-paint,Dielectric,0.791666666666667,0.985009,0.574142,2.716832,0.0196190000000001,0.0016194457,0.014657721,0.030178202504761,0.241520656926502,0.0881536394512072,0.249184828027848
LAFORTUNE-Ours,yellow-phenolic,Dielectric,0.6,0.964096,0.531927,3.000987,0.046533,0.001953125,0.02617475,0.0912034460625174,0.427492202406561,0.122844914707561,0.381099061262911
LAFORTUNE-Ours,yellow-plastic,Dielectric,0.866666666666667,0.980936,0.566802,2.822732,0.027381,0.0022902421,0.016684294,0.0382503509020918,0.252861997873609,0.10551603356491,0.345699029289351
LAFORTUNE-Ngan,alum-bronze,Metal,0.375,0.915907,0.48673,5.321114,0.159125,0.007275227,0.041553758,0.164665304675688,1.32520691802576,0.240850677820808,0.694387517601719
LAFORTUNE-Ngan,alumina-oxide,Metal,0.775,0.985206,0.576657,1.563704,0.017498,0.0015440809,0.007180851,0.069174241552631,0.242982949847962,0.107328117367563,0.338080744733005
LAFORTUNE-Ngan,aluminium,Metal,0.391666666666667,0.897183,0.466246,6.902105,0.191327,0.012453565,0.03727739,0.241208263202263,1.79220792297032,0.262282515173107,0.804628346370176
LAFORTUNE-Ngan,aventurnine,Dielectric,0.775,0.975859,0.521271,1.781303,0.0259239999999999,0.0017940599,0.011751844,0.0684091978800458,0.308946590760057,0.0814737787539287,0.255633508511151
LAFORTUNE-Ngan,beige-fabric,Dielectric,0.741666666666667,0.974938,0.549086,3.134679,0.039597,0.0042145206,0.019007567,0.0452467564617413,0.300291737831054,0.178149115654909,0.376575570760975
LAFORTUNE-Ngan,black-fabric,Dielectric,0.741666666666667,0.98589,0.607399,2.764892,0.017795,0.00849946,0.019484898,0.0313679990697417,0.326503766459173,0.166742897723484,0.422907219998066
LAFORTUNE-Ngan,black-obsidian,Dielectric,0.0583333333333333,0.829999,0.394268,8.74105,0.239965,0.011637085,0.11150158,0.164559869027495,1.21478745586559,0.325036766875292,0.730919296322317
LAFORTUNE-Ngan,black-oxidized-steel,Metal,0.391666666666667,0.954099,0.521186,3.344052,0.082306,0.0061763236,0.03256353,0.0804073603748283,0.79208409913764,0.154017380612718,0.500100483038752
LAFORTUNE-Ngan,black-phenolic,Dielectric,0.108333333333333,0.8257,0.386912,7.719878,0.249814,0.011399041,0.098245084,0.171863180668112,1.44550021967126,0.294028306845691,0.761438567050904
LAFORTUNE-Ngan,black-soft-plastic,Dielectric,0.566666666666667,0.972909,0.562659,3.221922,0.042752,0.008990211,0.027490962,0.0516426419434531,0.568644643835421,0.16076561827695,0.452494818578745
LAFORTUNE-Ngan,blue-acrylic,Dielectric,0.5625,0.958139,0.498875,3.895855,0.070428,0.0052476036,0.033540964,0.0775167690497707,0.503873509318231,0.102546450913833,0.401842344476361
LAFORTUNE-Ngan,blue-fabric,Dielectric,0.691666666666667,0.980443,0.560139,3.057304,0.030961,0.0066949753,0.01978147,0.0318720774624329,0.311831568429321,0.163291451926138,0.390703773025573
LAFORTUNE-Ngan,blue-metallic-paint,Metal,0.791666666666667,0.975582,0.574622,3.70017,0.042425,0.004448454,0.019654969,0.0725249530860224,0.654875536242828,0.152510109158164,0.461632523766433
LAFORTUNE-Ngan,blue-metallic-paint2,Metal,0.435483870967742,0.906393,0.47888,6.748121,0.159773,0.007501119,0.04113294,0.204285286985402,1.71467838554551,0.290639170814511,0.81581632805202
LAFORTUNE-Ngan,blue-rubber,Dielectric,0.733333333333333,0.982072,0.572656,1.802129,0.0253640000000001,0.0023417147,0.009056784,0.0343077991896373,0.264549806538637,0.0830312078915382,0.239342903351586
LAFORTUNE-Ngan,brass,Metal,0.341666666666667,0.914591,0.48188,5.946578,0.16669,0.0074212323,0.03247261,0.195913092587965,1.57564331818708,0.257596810488921,0.763384207981128
LAFORTUNE-Ngan,cherry-235,Dielectric,0.366666666666667,0.95361,0.499022,3.455309,0.085812,0.0047466364,0.03432765,0.0888239521042616,0.878964965888596,0.172323492482488,0.544781025151544
LAFORTUNE-Ngan,chrome,Metal,0.325,0.881321,0.446593,8.337261,0.201312,0.021713423,0.040178344,0.163174423464226,1.19622452866089,0.272779532460869,0.702485381130172
LAFORTUNE-Ngan,chrome-steel,Metal,0.15,0.884797,0.452929,9.135329,0.215847,0.008816147,0.045089163,0.23301959095992,2.06011591413626,0.355487899013756,0.932245295396712
LAFORTUNE-Ngan,colonial-maple-223,Dielectric,0.45,0.965298,0.532629,3.099218,0.062789,0.0041718767,0.025288004,0.0808189596011022,0.742160267144937,0.153492645025634,0.473999572028869
LAFORTUNE-Ngan,dark-blue-paint,Dielectric,0.675,0.970995,0.562192,2.804355,0.051755,0.0050861,0.020615757,0.0506348166623386,0.5332461147581,0.123545571450203,0.404039263534223
LAFORTUNE-Ngan,dark-red-paint,Dielectric,0.691666666666667,0.985348,0.57365,2.203931,0.01861,0.0025371837,0.010581091,0.0344926717504628,0.335462229985911,0.0991081532525105,0.294836657582232
LAFORTUNE-Ngan,delrin,Dielectric,0.708333333333333,0.980799,0.572284,1.634943,0.0206769999999999,0.0018269812,0.0075978795,0.0406320359540774,0.221983912751212,0.131030002451854,0.308629858076575
LAFORTUNE-Ngan,fruitwood-241,Dielectric,0.45,0.963494,0.525052,2.903819,0.064295,0.0040559685,0.02623478,0.087796375435396,0.764591874535823,0.160876678261608,0.498127357203476
LAFORTUNE-Ngan,gold-metallic-paint,Metal,0.833333333333333,0.975222,0.556033,3.639678,0.046472,0.003966816,0.018986449,0.0878221546981164,0.772675232461714,0.16024669246782,0.463661675844128
LAFORTUNE-Ngan,gold-metallic-paint2,Metal,0.8,0.965639,0.545492,3.622457,0.058991,0.0044080736,0.021132732,0.120641623121898,0.800544014454984,0.176740043323019,0.50753575626546
LAFORTUNE-Ngan,gold-metallic-paint3,Metal,0.375,0.901944,0.483041,6.530085,0.194171,0.0081778,0.043630064,0.229221497146554,1.77590376724456,0.286147356797818,0.797719993127197
LAFORTUNE-Ngan,gold-paint,Metal,0.733333333333333,0.982195,0.571367,1.990615,0.024809,0.0029296875,0.00885564,0.0554093786499369,0.376085493796787,0.124511405158622,0.315248807892611
LAFORTUNE-Ngan,gray-plastic,Dielectric,0.6,0.974982,0.538549,1.783675,0.028857,0.0022107875,0.015501086,0.0738321777228386,0.450313717589117,0.103260960683449,0.359990963665834
LAFORTUNE-Ngan,green-acrylic,Dielectric,0.551724137931034,0.960803,0.514799,3.928997,0.061663,0.0054262965,0.033226997,0.0808109143944297,0.513173804195434,0.0976021426370091,0.400222115705053
LAFORTUNE-Ngan,green-fabric,Dielectric,0.741666666666667,0.980457,0.558991,2.838254,0.027964,0.0046961387,0.018868994,0.032997116977109,0.292645205912925,0.167610642029752,0.402889618844773
LAFORTUNE-Ngan,green-latex,Dielectric,0.666666666666667,0.975479,0.554873,3.84064,0.044987,0.008631675,0.019641139,0.0708926554439525,0.635010121450729,0.250728437814533,0.548496106941097
LAFORTUNE-Ngan,green-metallic-paint,Metal,0.358333333333333,0.914679,0.480132,5.413199,0.165147,0.008562343,0.040860184,0.152733777515391,1.35233048466416,0.224151311020865,0.686274324075198
LAFORTUNE-Ngan,green-metallic-paint2,Metal,0.475,0.915248,0.482972,6.149157,0.150824,0.0066771456,0.04347515,0.154418204567384,1.35216064102966,0.252715449566858,0.718554185229494
LAFORTUNE-Ngan,green-plastic,Dielectric,0.25,0.957666,0.470676,3.222282,0.07268,0.0053488533,0.03408497,0.0960032092176023,0.51559639389381,0.114941048628588,0.419282721510746
LAFORTUNE-Ngan,hematite,Metal,0.283333333333333,0.900707,0.484318,7.984959,0.174224,0.017339142,0.033718433,0.216323367935352,1.80832318478341,0.33094209984779,0.869868083736519
LAFORTUNE-Ngan,ipswich-pine-221,Dielectric,0.383333333333333,0.957177,0.509629,3.46056,0.080161,0.0048090126,0.0299825,0.0964040597080953,0.921705668201707,0.168423803121033,0.53581384692568
LAFORTUNE-Ngan,light-red-paint,Dielectric,0.767241379310345,0.983873,0.573376,3.266557,0.021555,0.002826132,0.018695872,0.0416259549727282,0.430932977716689,0.10794844709132,0.359308730908028
LAFORTUNE-Ngan,maroon-plastic,Dielectric,0.291666666666667,0.959507,0.467267,2.634758,0.058885,0.0034698902,0.033738703,0.0966724541314919,0.505217984605856,0.110156192181326,0.416892905974084
LAFORTUNE-Ngan,natural-209,Dielectric,0.408333333333333,0.959578,0.525166,3.584774,0.076002,0.0050626076,0.026420662,0.100359262407298,0.892449859104317,0.172153133418797,0.502617449714724
LAFORTUNE-Ngan,neoprene-rubber,Dielectric,0.775,0.983836,0.576935,1.508433,0.017168,0.0010918301,0.0072836243,0.0385293251495326,0.233694462210265,0.0912151632518682,0.264329562476943
LAFORTUNE-Ngan,nickel,Metal,0.341666666666667,0.887174,0.464385,7.336813,0.206593,0.011631962,0.03678044,0.258743446165217,2.12312986081775,0.320639265071938,0.900718400921196
LAFORTUNE-Ngan,nylon,Dielectric,0.708333333333333,0.96987,0.543266,2.160459,0.039337,0.0028049622,0.013349871,0.0581056599379914,0.331879550639455,0.165930474639849,0.467542545968729
LAFORTUNE-Ngan,orange-paint,Dielectric,0.725,0.985428,0.570799,2.30664,0.019459,0.002629475,0.00845389,0.0359179468445937,0.339222223960315,0.103865764059674,0.336748901633226
LAFORTUNE-Ngan,pearl-paint,Dielectric,0.75,0.982736,0.574849,1.815133,0.020505,0.0023417147,0.0073009217,0.0408880284478716,0.233514282117198,0.110870119618253,0.248410235000971
LAFORTUNE-Ngan,pickled-oak-260,Dielectric,0.741666666666667,0.981523,0.573795,1.617899,0.022529,0.0016194457,0.009373678,0.0552679438075876,0.405321003730847,0.126831114905582,0.364971922794537
LAFORTUNE-Ngan,pink-fabric,Dielectric,0.0916666666666667,0.95663,0.533899,12.458593,0.183596,0.017404333,0.040020455,0.185157111186648,1.46027428469545,0.377916261977735,0.781175786152081
LAFORTUNE-Ngan,pink-felt,Dielectric,0.833333333333333,0.980335,0.564471,2.69292,0.025522,0.0025605685,0.015671842,0.0245612433057547,0.15787655044312,0.153526628795238,0.364056322775747
LAFORTUNE-Ngan,pink-jasper,Dielectric,0.358333333333333,0.971379,0.52584,1.874585,0.034103,0.002264067,0.018364003,0.089244585277648,0.47810445110226,0.127537304928637,0.413415573781639
LAFORTUNE-Ngan,pink-plastic,Dielectric,0.808333333333333,0.982549,0.564478,1.696112,0.020602,0.002042627,0.009740039,0.025853094927723,0.169820802105894,0.12471162977856,0.35265531664007
LAFORTUNE-Ngan,polyethylene,Dielectric,0.8,0.972192,0.549001,2.074535,0.035142,0.003107403,0.011953928,0.0398037524551398,0.239131467254021,0.175609347758875,0.479040303128091
LAFORTUNE-Ngan,polyurethane-foam,Dielectric,0.708333333333333,0.974179,0.537454,2.30129,0.039521,0.005109485,0.017272023,0.0341820974518724,0.283989983643872,0.164153882230228,0.430708899439298
LAFORTUNE-Ngan,pure-rubber,Dielectric,0.766666666666667,0.984556,0.578958,1.461415,0.015375,0.00077204045,0.0060590887,0.0218724611688747,0.125152916773285,0.0719319619740477,0.206517078297527
LAFORTUNE-Ngan,purple-paint,Dielectric,0.358333333333333,0.968772,0.5298,2.796651,0.04653,0.0027836314,0.022019532,0.0811027266847643,0.63378038046693,0.137096772711804,0.466218466962953
LAFORTUNE-Ngan,pvc,Dielectric,0.35,0.960298,0.500133,2.745641,0.062364,0.0037979367,0.029318433,0.0889951260345221,0.690888589140035,0.126651793241786,0.450120890462361
LAFORTUNE-Ngan,red-fabric,Dielectric,0.774193548387097,0.984889,0.565526,3.006908,0.020162,0.0032936372,0.017667873,0.0422661390253614,0.455505391932895,0.182417848841621,0.455733658970288
LAFORTUNE-Ngan,red-metallic-paint,Metal,0.32258064516129,0.904118,0.470798,6.840389,0.169235,0.007743531,0.046104018,0.195797206858258,1.59663877157933,0.295769212571681,0.781620936962966
LAFORTUNE-Ngan,red-phenolic,Dielectric,0.7,0.966962,0.525023,2.980192,0.049234,0.0039517614,0.02320208,0.0880631154935345,0.705790611373645,0.13892946838609,0.49314226815339
LAFORTUNE-Ngan,red-plastic,Dielectric,0.666666666666667,0.979788,0.562439,2.375386,0.0287770000000001,0.0037186393,0.014055932,0.0451257812598923,0.428059689973866,0.134337123039768,0.400445093781546
LAFORTUNE-Ngan,red-specular-plastic,Dielectric,0.608333333333333,0.970697,0.517268,3.238451,0.040011,0.0032018742,0.029679727,0.0761254645449014,0.451760782991178,0.109599232217835,0.415268615581712
LAFORTUNE-Ngan,silicon-nitrade,Dielectric,0.425,0.951949,0.492101,4.253498,0.087253,0.0059200954,0.028165312,0.111159683009672,0.90267724882482,0.150931861312465,0.541267466821526
LAFORTUNE-Ngan,silver-metallic-paint,Metal,0.790322580645161,0.962597,0.546237,3.846546,0.060678,0.0040412466,0.021758506,0.116902565855757,0.996799971560429,0.17946862413283,0.505315119628092
LAFORTUNE-Ngan,silver-paint,Metal,0.858333333333333,0.980138,0.576326,2.744391,0.026852,0.0029296875,0.015409388,0.0621369710564954,0.362791604521334,0.122924546696516,0.302853039103252
LAFORTUNE-Ngan,special-walnut-224,Dielectric,0.375,0.929892,0.499055,5.218189,0.122911,0.014680954,0.040746916,0.10973896004674,1.15014158576836,0.249014527562113,0.677521773725791
LAFORTUNE-Ngan,specular-black-phenolic,Dielectric,0.653225806451613,0.936132,0.481512,4.820122,0.093882,0.01512096,0.04087856,0.0928046881541527,0.748369543743022,0.132407944808585,0.504177580554762
LAFORTUNE-Ngan,specular-blue-phenolic,Dielectric,0.708333333333333,0.951671,0.489492,4.524822,0.082727,0.01071997,0.035439387,0.0810552249188315,0.507919638196451,0.087354323367217,0.405066537398515
LAFORTUNE-Ngan,specular-green-phenolic,Dielectric,0.608333333333333,0.953107,0.481074,4.213585,0.077395,0.00956832,0.036878675,0.0759945266979732,0.455216488053064,0.0792289824596732,0.377933407933177
LAFORTUNE-Ngan,specular-maroon-phenolic,Dielectric,0.691666666666667,0.968703,0.520264,3.472669,0.044292,0.0045412784,0.02912522,0.0743643845334284,0.445362563286642,0.0865630901577966,0.392194233592377
LAFORTUNE-Ngan,specular-orange-phenolic,Dielectric,0.782258064516129,0.977904,0.539351,3.28033,0.027843,0.0026966212,0.02139097,0.0754502907584553,0.436244042757408,0.0994217320686262,0.375835054808067
LAFORTUNE-Ngan,specular-red-phenolic,Dielectric,0.733333333333333,0.969083,0.484949,3.377657,0.038146,0.003435363,0.02811482,0.0715254730517499,0.379819173847942,0.0919618711827706,0.351191159008301
LAFORTUNE-Ngan,specular-violet-phenolic,Dielectric,0.693548387096774,0.964069,0.512979,3.268874,0.052257,0.0046450924,0.030365173,0.0713407532834041,0.408727347539456,0.0758305757939978,0.352377789368243
LAFORTUNE-Ngan,specular-white-phenolic,Dielectric,0.291666666666667,0.960823,0.479254,2.815424,0.046964,0.002416869,0.029830057,0.108735029076302,0.3473063936518,0.142659041018951,0.431646502088124
LAFORTUNE-Ngan,specular-yellow-phenolic,Dielectric,0.724137931034483,0.977431,0.538885,3.053033,0.029663,0.0026744267,0.021868465,0.073054253893096,0.355294398182021,0.108189493989312,0.368624745715095
LAFORTUNE-Ngan,ss440,Metal,0.283333333333333,0.891081,0.445508,7.609503,0.190027,0.0089703,0.03968314,0.203903562520306,1.8047594638163,0.335717611279023,0.872032088036634
LAFORTUNE-Ngan,steel,Metal,0.208333333333333,0.851852,0.422858,9.437827,0.258283,0.02117137,0.0496251,0.218155748225816,1.69170842314054,0.292158119317369,0.81601911598588
LAFORTUNE-Ngan,teflon,Dielectric,0.791666666666667,0.983052,0.580448,1.642645,0.017446,0.0015440809,0.0062939003,0.03967868846421,0.207769676875109,0.132917459594293,0.265398355846863
LAFORTUNE-Ngan,tungsten-carbide,Metal,0.1,0.888291,0.441432,9.614311,0.218072,0.011440796,0.043148745,0.18485702395864,1.62675102485804,0.326834658063593,0.829189489745491
LAFORTUNE-Ngan,violet-acrylic,Dielectric,0.362903225806452,0.923653,0.479468,5.114289,0.133969,0.007986048,0.046647612,0.14591866657261,1.18670708499815,0.193873891980102,0.636099185313255
LAFORTUNE-Ngan,violet-rubber,Dielectric,0.741666666666667,0.984404,0.569871,1.561148,0.017165,0.0018593196,0.008234289,0.0269186527643543,0.201965830350482,0.0945254925240356,0.2424401587377
LAFORTUNE-Ngan,white-acrylic,Dielectric,0.716666666666667,0.985074,0.586841,2.393896,0.016405,0.0009134906,0.01370105,0.0574802434757151,0.24389577350517,0.0999643934871575,0.309542460350075
LAFORTUNE-Ngan,white-diffuse-bball,Dielectric,0.758333333333333,0.983727,0.582884,1.470147,0.016419,0.00059802,0.0069844583,0.0403161711026113,0.232100889648804,0.100109517955866,0.295272508961454
LAFORTUNE-Ngan,white-paint,Dielectric,0.558333333333333,0.985049,0.582628,1.532758,0.018862,0.0012918707,0.007163656,0.0590045929589925,0.293580815319652,0.138746654069686,0.396954032536005
LAFORTUNE-Ngan,yellow-matte-plastic,Dielectric,0.466666666666667,0.975605,0.549585,2.824311,0.033562,0.002826132,0.017981041,0.079993591514664,0.593611448488853,0.145514330354045,0.458416901475275
LAFORTUNE-Ngan,yellow-paint,Dielectric,0.791666666666667,0.984743,0.57307,2.734901,0.020343,0.0016914558,0.014614936,0.0294162393587819,0.248103207900882,0.0915277049476053,0.257375130893531
LAFORTUNE-Ngan,yellow-phenolic,Dielectric,0.706896551724138,0.978898,0.571377,2.581206,0.024548,0.0017940599,0.017850101,0.0789107684963641,0.385218940870464,0.115258646395968,0.367011009557483
LAFORTUNE-Ngan,yellow-plastic,Dielectric,0.775,0.979789,0.561072,2.019655,0.028922,0.002629475,0.010427862,0.0313643406999978,0.219936135842664,0.1353610516575,0.383364573562292
LEGENDRE,polyethylene,Dielectric,0.65,0.979838,0.585291,2.419011,0.027056,0.004312383,0.008889401,0.0603195592778773,0.370653551104066,0.233808811782996,0.525524000992261
LEGENDRE,polyurethane-foam,Dielectric,0.808333333333333,0.987821,0.622035,1.985182,0.01563,0.0049555134,0.00789064,0.0390815979557549,0.364446734525243,0.113326669630355,0.304918568877724
LEGENDRE,pure-rubber,Dielectric,0.833333333333333,0.989034,0.635969,1.317062,0.00742500000000001,0.0012918707,0.0034778214,0.0333631953840319,0.178619930214399,0.116843589678318,0.25187340733902
LEGENDRE,purple-paint,Dielectric,0.0666666666666667,0.967092,0.545635,17.708876,0.219289,0.012742176,0.03665274,0.184758914750503,1.51121946640076,0.341329555377972,0.763333225011674
LEGENDRE,red-fabric,Dielectric,0.758333333333333,0.988744,0.630315,1.865712,0.012605,0.0037346333,0.007999381,0.0345572598812563,0.342336712220602,0.100616815819992,0.264277238278064
LEGENDRE,red-fabric2,Dielectric,0.725,0.988474,0.628068,2.103409,0.014599,0.004606436,0.008252844,0.0457883885841693,0.414909005314535,0.131703185463605,0.340842158545506
LEGENDRE,red-plastic,Dielectric,0.1,0.888377,0.461133,11.296067,0.217492,0.011293978,0.059696496,0.275743688462015,1.480978853226,0.308673029786949,0.759837057151292
LEGENDRE,silver-metallic-paint,Metal,0.525,0.950146,0.516822,5.771428,0.104663,0.010248092,0.018330999,0.300019492464693,1.43266055408969,0.28703997072247,0.735464861717563
LEGENDRE,silver-metallic-paint2,Metal,0.308333333333333,0.966037,0.556024,6.163882,0.0899799999999999,0.0080529405,0.013344081,0.144561917598365,0.9924201442202,0.264078760010829,0.574254756077543
LEGENDRE,silver-paint,Metal,0.556451612903226,0.935791,0.469428,5.400569,0.117258,0.005337698,0.027252758,0.329409119135426,1.84620891422844,0.280523362634032,0.828393247584224
LEGENDRE,special-walnut-224,Dielectric,0.4,0.944833,0.471888,5.377196,0.107058,0.022335865,0.028027115,0.149395290312302,1.14141510936493,0.23466910277198,0.620411798074733
LEGENDRE,teflon,Dielectric,0.725,0.986386,0.623417,2.101301,0.015377,0.0033652463,0.0047263764,0.0651821704833774,0.356385882863796,0.181741270751071,0.349686576331276
LEGENDRE,violet-rubber,Dielectric,0.275,0.919384,0.48273,7.345945,0.155723,0.010940116,0.038467515,0.174428564844296,1.22812288668177,0.210647451140448,0.577868766982405
LEGENDRE,white-diffuse-bball,Dielectric,0.591666666666667,0.986386,0.62096,3.170596,0.022209,0.004919297,0.006146633,0.0746974976819604,0.458328320546305,0.218562679395595,0.429204380128392
LEGENDRE,white-fabric,Dielectric,0.775,0.988762,0.633436,1.479227,0.00917199999999996,0.0009134906,0.004446371,0.0225982590630431,0.14439635993045,0.0981123163110369,0.262159086866171
LEGENDRE,white-fabric2,Dielectric,0.833333333333333,0.985383,0.615122,1.770895,0.0172369999999999,0.0034698902,0.007109538,0.0407889796463011,0.316581016232904,0.104650308137797,0.225050544465601
LEGENDRE,yellow-paint,Dielectric,0.633333333333333,0.989163,0.643092,2.959749,0.012827,0.005304092,0.0051547727,0.0512340747571145,0.421973938029252,0.171732485438723,0.390227398435002
LEGENDRE,yellow-plastic,Dielectric,0.533333333333333,0.985568,0.606795,2.979435,0.018157,0.0042145206,0.007268765,0.0550301089396739,0.430166438492668,0.165651441166813,0.420285990063029
SGD,alum-bronze,Metal,0.658333333333333,0.964123,0.549073,3.322353,0.066964,0.00422864,0.016765168,0.0985958855606923,0.714430853015486,0.152699140134232,0.448760785381279
SGD,alumina-oxide,Metal,0.833333333333333,0.980369,0.562787,1.831711,0.0197929999999999,0.0014648438,0.008014505,0.0771744193486883,0.237356842108482,0.1174851674815,0.328786422880434
SGD,aluminium,Metal,0.583333333333333,0.941473,0.488924,5.007799,0.106069,0.0053488533,0.020179082,0.175442219831059,1.524419949664,0.258531904220537,0.741912192735654
SGD,aventurnine,Dielectric,0.783333333333333,0.978114,0.520448,1.592963,0.022562,0.0015049839,0.01070473,0.0386140491086971,0.257193986002414,0.0707977442223996,0.231538065218112
SGD,beige-fabric,Dielectric,0.709677419354839,0.972813,0.549439,2.389323,0.04104,0.0037186393,0.013405749,0.0467553085135592,0.3035669079392,0.163567679025535,0.368950722037278
SGD,black-fabric,Dielectric,0.782258064516129,0.989072,0.622878,1.78354,0.0130670000000001,0.0068272124,0.009497397,0.0298989808413019,0.313864988334539,0.115247291669131,0.319526980067483
SGD,black-obsidian,Dielectric,0.783333333333333,0.954118,0.496078,3.123832,0.040833,0.009468125,0.021046974,0.0851304640979286,0.559446809959787,0.182676689648142,0.387508177255616
SGD,black-oxidized-steel,Metal,0.806451612903226,0.990594,0.626101,1.86031,0.011993,0.0040412466,0.006466056,0.0255760091391019,0.207313598153995,0.0956675963171107,0.249451871967427
SGD,black-phenolic,Dielectric,0.858333333333333,0.972278,0.561919,2.549884,0.032689,0.006098631,0.01604592,0.0589229520617822,0.439907115200385,0.126904088479651,0.370634992431087
SGD,black-soft-plastic,Dielectric,0.8,0.985435,0.575183,1.705053,0.018748,0.004312383,0.011526099,0.0388706535298663,0.327712645670043,0.15400480346232,0.376117993088091
SGD,blue-acrylic,Dielectric,0.816666666666667,0.973217,0.511273,2.292476,0.038202,0.002264067,0.013318572,0.0643809647492594,0.470187199638677,0.0930242647565959,0.347012923242386
SGD,blue-fabric,Dielectric,0.783333333333333,0.984813,0.56492,1.708825,0.020912,0.002970099,0.009828433,0.026921865333712,0.244322147643154,0.0798703253491438,0.217057312561984
SGD,blue-metallic-paint,Metal,0.725,0.982064,0.58311,2.638052,0.030762,0.005849194,0.00959009,0.0645274462957598,0.547049318744324,0.170891495627868,0.446213323480738
SGD,blue-metallic-paint2,Metal,0.391666666666667,0.914628,0.481895,6.097417,0.153269,0.011059328,0.034811676,0.165573130863664,1.45157459438197,0.239356202620015,0.726022551919669
SGD,blue-rubber,Dielectric,0.775,0.988035,0.587507,1.410845,0.013725,0.0010358009,0.0054790503,0.0194466511819325,0.12013106146989,0.0668011176749594,0.181255101435637
SGD,brass,Metal,0.408333333333333,0.942594,0.489385,5.385536,0.112895,0.0064869775,0.0254401,0.171598549682438,1.41571531492247,0.216162199662294,0.692304203366489
