address,address2,availability,availabilitycode,available_bike_stands,available_bikes,banking,bike_stands,code_insee,commune,description,etat,gid,langue,last_update,last_update_fme,lat,lng,name,nature,nmarrond,number,pole,titre
Rue de la Viabert,angle avenue Thiers,Vert,1,4,12,f,16,69386,Lyon 6 ème,,,942,,2020-03-02 06:45:15,2020-03-02 06:49:00,45.7659879833823500,4.8620922782007510,Viabert / Thiers,,16,6016,"tram, itinéraire cyclable",
"17, Rue des Emeraudes",Place Jules Ferry,Vert,1,12,8,t,20,69386,Lyon 6 ème,,,938,,2020-03-02 06:47:05,2020-03-02 06:49:00,45.7684122613764600,4.8590705567383440,Place Jules Ferry,,8,6008,"Métro, parking, place, restaurants",
Place Chevalier de Saint-Georges,,Vert,1,19,1,t,20,69382,Lyon 2 ème,,,1268,,2020-03-02 06:41:08,2020-03-02 06:49:00,45.7361815820860700,4.8153350287499040,Sucrière,,,2019,Lyon 2ème arrondissement,
92 rue Voyant,,Vert,1,13,8,f,22,69266,VILLEURBANNE,,,962,,2020-03-02 06:44:54,2020-03-02 06:49:00,45.7671533127280340,4.9005991607433980,Voyant / Chambord,,118,10118,"Commerces, centre social",
Place de la Libération,Face à la Rue Auguste Tramier,Vert,1,5,7,t,12,69081,ECULLY,,,1236,,2020-03-02 06:40:00,2020-03-02 06:49:00,45.7750890702448960,4.7786729160837340,Ecully - Mairie,,,24001,deplacee place liberation,
,,Vert,1,6,6,f,12,69385,Lyon 5 ème,,,1254,,2020-03-02 06:40:43,2020-03-02 06:49:00,45.7567027351715500,4.7831510682805530,Ménival / Eisenhower,,,5032,Lyon 5ème arrondissement,
"141, Cours Emile Zola",Angle Passage Rey,Vert,1,2,17,f,19,69266,VILLEURBANNE,,,909,,2020-03-02 06:44:27,2020-03-02 06:49:00,45.7700978432658200,4.8766904175328010,Zola / Passage Rey,,74,10074,"Salle de gym des Gratte-Ciel, centre-ville",
"25, Rue Maryse Bastié",,Vert,1,2,13,f,16,69388,Lyon 8 ème,,,764,,2020-03-02 06:42:13,2020-03-02 06:49:00,45.7403259296418700,4.8741942706838780,Jean XXIII,,15,8015,"Tramway, habitations",
48 cours Aristide Briand,,Vert,1,6,14,t,20,69034,CALUIRE-ET-CUIRE,,,993,,2020-03-02 06:46:16,2020-03-02 06:49:00,45.7854707644412200,4.8478421222935550,Caluire - Saint-Clair,,2,11002,"Commerces, centre de quartier",
Boulevard Eugène Deruelle,"Face rue Masséna, entrée centre commercia",Vert,1,23,7,t,30,69383,Lyon 3 ème,,,1017,,2020-03-02 06:39:39,2020-03-02 06:49:00,45.7629790120815440,4.8550066229888000,Part-Dieu / Deruelle,,3,3003,centre commercial,
Rue du Bourbonnais,sur le côté de la mairie,Vert,1,16,10,t,27,69389,Lyon 9 ème,,,1074,,2020-03-02 06:46:57,2020-03-02 06:49:00,45.7742408280787800,4.8056660114147770,Mairie du 9e,,2,9002,"mairie, coeur quartier, métro D",
Place Sainte Irénée,Rue des Chevaucheurs,Vert,1,5,15,f,20,69385,Lyon 5 ème,,,906,,2020-03-02 06:38:46,2020-03-02 06:49:00,45.7549458810740000,4.8124212248457430,Sainte-Irénée,,8,5008,"Place, résidence universitaire",
"58, Rue de Sèze",angle Rue Boileau,Vert,1,1,21,f,23,69386,Lyon 6 ème,,,836,,2020-03-02 06:41:39,2020-03-02 06:49:00,45.7684041683728250,4.8494967237845850,Mairie du 6e,,11,6011,Mairie du 6e,
"53, Rue de l'Université",,Vert,1,1,19,f,20,69387,Lyon 7 ème,,,772,,2020-03-02 06:41:26,2020-03-02 06:49:00,45.7485374331787540,4.8432493337468060,Jaurès / Université,,61,7061,"Coeur de quartier, commerces",
Rue Pierre Voyant,,Vert,1,17,3,f,20,69266,VILLEURBANNE,,,876,,2020-03-02 06:40:32,2020-03-02 06:49:00,45.7650422669277150,4.9011328928202980,Cusset,,13,10013,"métro A, centre quartier",
"101, Cours Charlemagne",Esplanade François Miterrand,Vert,1,27,4,t,32,69382,Lyon 2 ème,,,1006,,2020-03-02 06:46:12,2020-03-02 06:49:00,45.7405383152039140,4.8191795184368050,Confluence Hôtel de Région,,5,2005,Hôtel de Région - Tram Montrochet - Pôle de loisirs,
"Face 22, Rue Pizay",,Vert,1,16,6,t,22,69381,Lyon 1 er,,,1100,,2020-03-02 06:41:41,2020-03-02 06:49:00,45.7672004172203160,4.8363916853563290,Pizay,,32,1032, ,
Rue Cdt Charcot,Angle Fort St Irénée/rue Cdt Charcot,Vert,1,15,17,t,32,69385,Lyon 5 ème,,,905,,2020-03-02 06:39:04,2020-03-02 06:49:00,45.7550310886452600,4.8077850541519440,Charcot / Résidence universitaire,,30,5030,"Résidence universitaire, marché",
2 avenue des Frères Lumière,,Vert,1,9,7,f,16,69388,Lyon 8 ème,,,1013,,2020-03-02 06:38:50,2020-03-02 06:49:00,45.7470967140946740,4.8601437036179030,Clinique Montplaisir,,52,8052,"Clinique, renforcement 8001",
Place Jean Macé,face à la Mairie,Vert,1,3,26,t,30,69387,Lyon 7 ème,,,1063,,2020-03-02 06:43:25,2020-03-02 06:49:00,45.7465601730305500,4.8423412580916120,Mairie du 7e,,4,7004,"métro B, tram, future halte TER, coeur quartier, mairie",
Rue Joliot Curie,,Vert,1,7,13,f,20,69385,Lyon 5 ème,,,945,,2020-03-02 06:47:47,2020-03-02 06:49:00,45.7546405115265300,4.7881488839855880,Ménival / Joliot Curie,,31,5031,Maillage,
Avenue Albert Einstein,au niveau du virage de l'avenue,Vert,1,29,11,t,40,69266,VILLEURBANNE,,,899,,2020-03-02 06:46:01,2020-03-02 06:49:00,45.7821896441245850,4.8768799244436720,INSA,,2,10002,"INSA, tram, itinéraires cyclables",
128 rue Paul Bert,,Orange,3,28,0,f,28,69383,Lyon 3 ème,"En raison de travaux sur le boulevard Marius Vivier Merle, votre station  3038 - VIVIER MERLE / PAUL BERT sera fermée à partir de mardi 1er octobre jusqu'à la fin des travaux sur zone.

Une station temporaire sera mise à disposition le temps des travaux à l'angle de la rue Paul Bert et ouvrira dans les prochaines semaines.
Vous pouvez aussi vous reporter sur les stations voisines:

- 3011 - PART DIEU / CUIRASSIERS  
- 3084 - DESAIX  
- 3103 - PLACE DANTON  
- 3094 - VILLETTE ",CLOSING,776,FR,2020-03-02 06:41:13,2020-03-02 06:49:00,45.7572612599251600,4.8552008564228180,Desaix,WORKS,84,3084, ,Fermeture de la station  3038 - VIVIER MERLE / PAUL BERT 
Rue de la Baleine,angle quai Romain Rolland,Vert,1,11,3,f,14,69385,Lyon 5 ème,,,842,,2020-03-02 06:42:20,2020-03-02 06:49:00,45.7633837102434300,4.8290114774217890,Rue de la Baleine,,26,5026,Vieux Lyon,
Chemin Wette Fays,Face à la Rue de la Gravière,Vert,1,14,11,t,25,69034,CALUIRE-ET-CUIRE,,,1228,,2020-03-02 06:47:15,2020-03-02 06:49:00,45.7879516402910550,4.8530543333992190,Caluire - Passerelle de la Paix,,,11005,Caluire-et-Cuire,
"4, Place Louise",,Vert,1,7,9,f,16,69383,Lyon 3 ème,,,791,,2020-03-02 06:40:24,2020-03-02 06:49:00,45.7512052508819200,4.8848204636500700,Place Louise,,79,3079,"Coeur de quartier, Parc Georges Bazin, maillage",
"1, Rue Ferrandière",Angle Rue de Brest,Vert,1,7,3,f,10,69382,Lyon 2 ème,,,849,,2020-03-02 06:48:37,2020-03-02 06:49:00,45.7620553014781300,4.8332059556379780,Mercière / Ferrandière,,25,2025,"restaurants de la rue Mercière, commerces",
,,,,,,,,,,,,1279,,2020-03-02 00:30:00,2020-03-02 00:30:00,45.7478049999959200,4.8564540006399150,Guillotière / Veyron,,,7051,,
,,Orange,3,30,0,f,30,69029,BRON,,,1270,,2020-03-02 06:40:42,2020-03-02 06:49:00,45.7227371268461200,4.9151835753688120,Bron - Université,,,14005, ,
entrée est du Tube Mode Doux,,,,,,,,69381,Lyon 1 er,,,1272,,2020-03-02 00:30:00,2020-03-02 00:30:00,45.7729266206145400,4.8372695440684375,Chazette / Lassagne,,37,1037,,
,,Gris,0,0,0,f,30,,,,,1281,,2020-03-02 00:30:00,2020-03-02 00:30:00,45.7576300003645800,4.8833599995920290,Jaurès / Saint Exupéry,,,10023,,
"63, Rue de Trion",,Gris,0,0,0,t,23,69385,Lyon 5 ème,"En raison de travaux de voirie à proximité, notre station  5001 - PLACE VARILLON (FUNICULAIRE ST JUST) sera fermée pour une durée de 9 semaines.
Regrettant ce désagrément, nous vous invitons à vous reporter sur les stations voisines.
",CLOSING,1037,FR,2020-03-02 06:47:29,2020-03-02 06:49:00,45.7573003219205000,4.8150900113095240,Place Varillon (funiculaire Saint-Just),WORKS,1,5001,"Métro Saint Just, habitations, commerces",Fermeture station 5001 - PLACE VARILLON (FUNICULAIRE ST JUST) 
Rue de Créqui,angle place Voltaire,Vert,1,20,10,t,30,69383,Lyon 3 ème,,,780,,2020-03-02 06:47:13,2020-03-02 06:49:00,45.7566983441751900,4.8484034857557150,Créqui / Voltaire,,18,3018,Coeur de quartier,
rue louis fort,,Vert,1,7,9,t,16,69266,VILLEURBANNE,,,981,,2020-03-02 06:46:43,2020-03-02 06:49:00,45.7747507993117250,4.8880387408797780,Château Gaillard / Fort,,91,10091,maillage,
"Face 34, Place Bellecour",côté Rue Paul Lintier,Vert,1,24,16,t,40,69382,Lyon 2 ème,,,800,,2020-03-02 06:48:43,2020-03-02 06:49:00,45.7581569109321860,4.8304346949094690,Bellecour / St Exupéry,,2,2002,"métro A D, site, commerces",
49 bis Esplanade Lina Cretet ,Rue Sergent Michel Berthet,Vert,1,36,4,t,40,69389,Lyon 9 ème,,,892,,2020-03-02 06:42:07,2020-03-02 06:49:00,45.7673654785190900,4.8056276995192775,Gorge de Loup,,33,9033, Lycée professionnel,
,,Orange,3,12,0,f,24,,,,,1283,,2020-03-02 00:30:00,2020-03-02 00:30:00,45.7769600000249500,4.8765800000052140,Salengro / Courteline,,,10124,,
"6, Place Edgar Quinet",Devant le lycée,Vert,1,3,17,t,20,69386,Lyon 6 ème,,,1044,,2020-03-02 06:47:18,2020-03-02 06:49:00,45.7657655924629200,4.8447318928504440,Place Edgar Quinet,,5,6005,coeur quartier,
Avenue Gaston Berger,,Vert,1,28,2,f,30,69266,VILLEURBANNE,,,969,,2020-03-02 06:45:03,2020-03-02 06:49:00,45.7809940664741300,4.8712223213573510,DOUA / Gaston Berger,,102,10102,"Tramway, itinéraires cyclabels, amphis",
"Face 4, Quai Général Sarrail",angle rue de Sèze,Vert,1,9,4,t,14,69386,Lyon 6 ème,,,1060,,2020-03-02 06:46:14,2020-03-02 06:49:00,45.7668296196242750,4.8411393393513280,Quai Sarrail,,23,6023,Parc du Rhône,
"Face 8, Quai Claude Bernard",,Vert,1,12,19,t,31,69387,Lyon 7 ème,,,874,,2020-03-02 06:44:11,2020-03-02 06:49:00,45.7536107053595200,4.8382209724032040,Piscine du Rhône,,34,7034,Piscine du Rhône,
"2, Allée Andrée Mure",Quai Antoine Riboud,Vert,1,2,20,t,22,69382,Lyon 2 ème,,,1023,,2020-03-02 06:40:36,2020-03-02 06:49:00,45.7434140947079900,4.8158543610390250,Confluence / Darse,,10,2010,,
"4, Quai Fulchiron",,Vert,1,17,1,t,19,69385,Lyon 5 ème,,,858,,2020-03-02 06:39:39,2020-03-02 06:49:00,45.7520011769432900,4.8216617983516280,Fulchiron,,15,5015,maillage,
Quai Jean Lavergne,,Vert,1,16,1,f,17,69068,COUZON-AU-MONT-D'OR,,,1277,,2020-03-02 06:40:24,2020-03-02 06:49:00,45.8459976867574600,4.8324121337552800,Couzon - Centre,,,32001, ,
"11, Cours Franklin Roosevelt",Angle rue Vendôme,Vert,1,6,14,t,20,69386,Lyon 6 ème,,,861,,2020-03-02 06:44:45,2020-03-02 06:49:00,45.7688513697593600,4.8447649388425830,Foch,,4,6004,"métro A, coeur quartier",
"8, Rue de l'Université",angle Rue de Marseille,Vert,1,10,30,t,40,69387,Lyon 7 ème,,,1095,,2020-03-02 06:44:59,2020-03-02 06:49:00,45.7509549511840560,4.8392671207183300,Marseille / Université,,35,7035,tram,
39 rue Roger Salengro,,Vert,1,8,7,t,15,69266,VILLEURBANNE,,,777,,2020-03-02 06:43:03,2020-03-02 06:49:00,45.7762517515064500,4.8716291781443655,Salengro / Descartes,,120,10120,Maillage,
"49, Avenue du Point du Jour",,Vert,1,6,7,f,13,69385,Lyon 5 ème,,,809,,2020-03-02 06:43:26,2020-03-02 06:49:00,45.7561939286588800,4.8027110791690140,Point du Jour / Granges,,16,5016,Mairie de Lyon 5ème,
1 Avenue du Docteur Georges Lévy,,Orange,3,18,0,f,18,,,,,1257,,2020-03-02 06:44:33,2020-03-02 06:49:00,45.7193988058185000,4.8548015762351050,Vénissieux - Levy / Vienne,,,16002,Vénissieux,
Rue Jeunet,,Vert,1,15,3,t,18,69385,Lyon 5 ème,,,883,,2020-03-02 06:45:51,2020-03-02 06:49:00,45.7504814834310240,4.7887741211031210,Valdo / Rivet,,45,5045,Maillage,
"Face 31, Rue des Bienvenus",,Vert,1,6,9,f,15,69266,VILLEURBANNE,,,976,,2020-03-02 06:48:47,2020-03-02 06:49:00,45.7778649152535660,4.8842442857728360,Château Gaillard / Bienvenus,,83,10083,,
33 Boulevard Eugène Réguillon,,Vert,1,2,13,f,15,69266,VILLEURBANNE,,,904,,2020-03-02 06:47:32,2020-03-02 06:49:00,45.7615279698755500,4.8956902199613600,Lycée Marie Curie,,71,10071,"lycée, quartier",
"4, Boulevard Eugène Deruelle",,Vert,1,19,1,t,20,69383,Lyon 3 ème,,,1018,,2020-03-02 06:43:37,2020-03-02 06:49:00,45.7627511569952000,4.8524277723450730,Part-Dieu / Garibaldi,,87,3087,"Centre Commercial, bureaux, renforcement 2-003",
"Face 14, Rue du 24 Mars 1852",face entrée gare,Vert,1,15,4,t,22,69389,Lyon 9 ème,,,1014,,2020-03-02 06:48:08,2020-03-02 06:49:00,45.7797819839255400,4.8046653309593905,Gare de Vaise,,4,9004,"Gare, métro D",
Place Ambroise Courtois,Face 107 Cours Albert Thomas,Vert,1,12,8,t,20,69388,Lyon 8 ème,,,895,,2020-03-02 06:42:10,2020-03-02 06:49:00,45.7452926164535000,4.8716789632578010,Place Ambroise Courtois,,2,8002,"Métro D, Institut Lumière, Place et avenue des frères Lumière",
Avenue Piaton,Angle rue Condorcet,Vert,1,1,19,f,20,69266,VILLEURBANNE,,,1078,,2020-03-02 06:45:57,2020-03-02 06:49:00,45.7742151784181300,4.8675042131350820,Piaton / Condorcet,,7,10007,"centre quartier, itinéraire cyclable",
"65, Boulevard Vivier Merle",angle rue Paul Bert,Gris,0,0,0,t,40,69383,Lyon 3 ème,"En raison de travaux sur le boulevard Marius Vivier Merle, votre station  3038 - VIVIER MERLE / PAUL BERT sera fermée à partir de mardi 1er octobre jusqu'à la fin des travaux sur zone.

Une station temporaire sera mise à disposition le temps des travaux à l'angle de la rue Paul Bert et ouvrira dans les prochaines semaines.
Vous pouvez aussi vous reporter sur les stations voisines:

- 3011 - PART DIEU / CUIRASSIERS  
- 3084 - DESAIX  
- 3103 - PLACE DANTON  
- 3094 - VILLETTE ",CLOSING,867,FR,2020-03-02 00:30:00,2020-03-02 00:30:00,45.7573307386789700,4.8589349649959805,Vivier Merle / Paul Bert,WORKS,38,3038,CAFAL,Fermeture de la station  3038 - VIVIER MERLE / PAUL BERT 
Rue Philippe de Lassalle ,angle Rue Anselme,Gris,0,0,0,f,22,69384,Lyon 4 ème,,,872,,2020-03-02 00:30:00,2020-03-02 00:30:00,45.7737230904642600,4.8213019761705525,Philippe de Lassalle,,6,4006,IUFM,
62 Rue Saint Maximin,,Gris,0,0,0,f,30,69383,Lyon 3 ème,,,1265,,2020-03-02 00:30:00,2020-03-02 00:30:00,45.7478135296658550,4.8722519668217290,Rebatel / Saint-Maximin,,,3070,st_maximin_rebatel,
Boulevard du 11 novembre 1918,Entrée parc,Vert,1,33,1,t,35,69266,VILLEURBANNE,,,1080,,2020-03-02 06:55:35,2020-03-02 06:59:00,45.7797016132489400,4.8599911609956870,11 novembre,,5,10005,"Parc Tête d'Or, itinéraire cyclable",
"38, Cours d'Herbouville",Terre plein central,Vert,1,17,13,t,30,69384,Lyon 4 ème,,,1103,,2020-03-02 06:51:40,2020-03-02 06:59:00,45.7786706157080900,4.8410134096251810,Place Adrien Godien,,12,4012,maillage,
"Face 150, Cours Gambetta",,Vert,1,11,11,f,22,69383,Lyon 3 ème,,,1026,,2020-03-02 06:55:29,2020-03-02 06:59:00,45.7502533119060360,4.8579250300630620,Musée Africain,,9,3009,"Université Jean Moulin, musée africain, commerces",
Place Ennemond Romand,,Vert,1,3,17,t,20,69259,VENISSIEUX,,,1271,,2020-03-02 06:52:15,2020-03-02 06:59:00,45.7257547271142850,4.8583509977388920,Vénissieux - Place Romand,,,16001,Lyon 8ème arrondissement,
Place Stalingrad,Angle avec Grande Rue de la Guillotière,Vert,1,1,11,f,13,69387,Lyon 7 ème,,,944,,2020-03-02 06:57:42,2020-03-02 06:59:00,45.7495788810534300,4.8529655050157780,Place Stalingard,,38,7038,maillage,
15 Quai Rambaud,,Vert,1,10,19,f,30,69382,Lyon 2 ème,,,1255,,2020-03-02 06:57:16,2020-03-02 06:59:00,45.7459165775636100,4.8171736085201430,Bayard / Rambaud,,,2021,Lyon 2ème arrondissement,
"25, Rue Chazière",,Vert,1,16,4,f,20,69384,Lyon 4 ème,,,947,,2020-03-02 06:58:12,2020-03-02 06:59:00,45.7754224668984700,4.8178899295525035,Chazière,,25,4025,"Parc Cerisaie, habitations",
"52, Rue du Poizat",,Vert,1,20,2,t,22,69266,VILLEURBANNE,,,794,,2020-03-02 06:52:59,2020-03-02 06:59:00,45.7557668546375140,4.8914894327085980,Gare de Villeurbanne,,113,10113,"Tramway, maillage",
"Face 45, Quai Joseph Gillet",Pont Masarik,Vert,1,10,12,t,22,69384,Lyon 4 ème,,,953,,2020-03-02 06:49:45,2020-03-02 06:59:00,45.7782780129806140,4.8106317576202680,Pont Masaryk,,23,4023,,
"139, Avenue Félix Faure",,Vert,1,12,7,f,19,69383,Lyon 3 ème,,,958,,2020-03-02 06:57:44,2020-03-02 06:59:00,45.7543284606013800,4.8633802634358360,Kimmerling / Faure,,66,3066,"Bureaux, habitat, collège",
Rue Bancel,Rue Chevreul,Vert,1,8,13,t,21,69387,Lyon 7 ème,,,910,,2020-03-02 06:55:06,2020-03-02 06:59:00,45.7485202867305600,4.8405245716725130,Bancel / Chevreul,,24,7024,Itinéraire cyclable,
"78, Boulevard des Etats-Unis",Angle Rue Emile Combes et Rue Théodore Lévigne,Vert,1,16,4,f,20,69388,Lyon 8 ème,,,994,,2020-03-02 06:50:18,2020-03-02 06:59:00,45.7322180106596860,4.8651415367367150,Etats-Unis / Lévigne,,29,8029,"Commerce, habitat, école, tramway T4",
184 route de Vienne,,Vert,1,17,3,f,20,69388,Lyon 8 ème,,,786,,2020-03-02 06:53:12,2020-03-02 06:59:00,45.7323603634356300,4.8534202156019020,Vienne  / Montagny,,57,8057,Maillage,
Place Steven Spielberg,8ème Rue Cité Berliet,Vert,1,17,3,f,20,69290,SAINT-PRIEST,,,1253,,2020-03-02 06:53:01,2020-03-02 06:59:00,45.7059819724876400,4.9009848506091010,St Priest - Cité Berliet,,,15002,cite berliet,
53 rue Chapeau Rouge,,Vert,1,9,3,f,12,69389,Lyon 9 ème,,,885,,2020-03-02 06:56:52,2020-03-02 06:59:00,45.7709906411448560,4.8075804142518950,Place de la Rhodiacéta,,40,9040,"ANPE, bureaux, enseignement secondaire",
"2, Rue Greuze",,Vert,1,12,6,f,18,69266,VILLEURBANNE,,,822,,2020-03-02 06:53:54,2020-03-02 06:59:00,45.7738436681981600,4.8938480167143410,Greuze,,30,10030,centre social,
Rue Corneille,Angle Corneille / Servient,Vert,1,9,4,f,13,69383,Lyon 3 ème,,,857,,2020-03-02 06:55:36,2020-03-02 06:59:00,45.7599305258836100,4.8445159039671500,Corneille / Servient,,31,3031,tram,
Place Rouget de l'Isle,"Face 35, Avenue Lacassagne",Vert,1,8,8,t,16,69383,Lyon 3 ème,,,819,,2020-03-02 06:51:18,2020-03-02 06:59:00,45.7539631929670600,4.8673532946259150,Place Rouget de L'Isle,,43,3043,maillage,
"Face 44, Rue de la Feyssine",,Bleu,2,0,20,t,20,69266,VILLEURBANNE,,,826,,2020-03-02 06:57:57,2020-03-02 06:59:00,45.7830110745978800,4.8905858366251020,Salengro / Feyssine,,43,10043,itinéraires cyclables,
Servient,Angle rue Garibaldi,Vert,1,13,4,f,17,69383,Lyon 3 ème,,,804,,2020-03-02 06:54:37,2020-03-02 06:59:00,45.7607758409992000,4.8526939571425470,Servient / Garibaldi,,15,3015,"tram, cité administrative",
"Face 42, Rue Paul Cazeneuve",Square René Picod,Vert,1,8,11,t,19,69388,Lyon 8 ème,,,1012,,2020-03-02 06:55:19,2020-03-02 06:59:00,45.7340200917966400,4.8629023792941540,Cazeneuve,,37,8037,Quartier d'habitation,
"8, Rue du Président Edouard Herriot",,Vert,1,2,9,t,11,69381,Lyon 1 er,,,806,,2020-03-02 06:50:19,2020-03-02 06:59:00,45.7670410048109700,4.8342839059717140,Terreaux / Beaux Arts,,21,1021,Palais des Beaux Arts,
rue Villon face 98,angle rue Berthelot,Vert,1,4,9,f,13,69388,Lyon 8 ème,,,1086,,2020-03-02 06:52:15,2020-03-02 06:59:00,45.7382725902588940,4.8626987923823560,Berthelot / Villon,,34,8034,tram,
13 rue de Verdun,,Vert,1,14,7,f,21,69266,VILLEURBANNE,,,779,,2020-03-02 06:56:29,2020-03-02 06:59:00,45.7840513436847400,4.8970859241187770,Verdun / Desgrand,,122,10122,Maillage,
10 rue Paul Kruger,,Vert,1,12,4,f,16,69388,Lyon 8 ème,,,1011,,2020-03-02 06:57:54,2020-03-02 06:59:00,45.7386678839509300,4.8781309055528315,Longefer / Kruger,,58,8058,Maillage,
Anatole France,Angle Zola / France / Lherminier,Vert,1,1,6,f,13,69266,VILLEURBANNE,,,816,,2020-03-02 06:55:07,2020-03-02 06:59:00,45.7688763179066740,4.8842415132426110,Anatole France / Zola,,59,10059,"stade de la Viabert, Carrefour, iti. Cyclable",
Boulevard Ambroise Paré,,Vert,1,20,4,t,24,69388,Lyon 8 ème,,,1091,,2020-03-02 06:57:22,2020-03-02 06:59:00,45.7362404944940700,4.8837368262130560,Ambroise Paré,,40,8040,Services et habitat,
Boulevard des Canuts,angle Rue Hénon,Vert,1,21,1,t,22,69384,Lyon 4 ème,,,815,,2020-03-02 06:53:29,2020-03-02 06:59:00,45.7797553671142550,4.8276484010879560,Hénon,,4,4004,"métro C, itinéraire cyclable",
"186, Avenue Paul Santy",,Vert,1,8,10,t,18,69388,Lyon 8 ème,,,919,,2020-03-02 06:58:45,2020-03-02 06:59:00,45.7254037172008000,4.8812948922096580,Stade Vuillermet,,61,8061,"Stade, commerces",
Boulevard de la Croix Rousse,,Orange,3,20,0,f,20,69381,Lyon 1 er,,,802,,2020-03-02 06:58:08,2020-03-02 06:59:00,45.7722538415304900,4.8194608620100040,Croix Rousse / Perfetti,,23,1023,"IUFM, gymnase Jean Genety",
"100, Cours Gambetta",Prolongement Rue Rachais,Vert,1,22,16,t,40,69387,Lyon 7 ème,,,1058,,2020-03-02 06:53:02,2020-03-02 06:59:00,45.7517901355474700,4.8526079660087520,Gambetta / Garibaldi,,3,7003,métro D,
31 boulevard Yves Farge,,Vert,1,2,27,t,30,69387,Lyon 7 ème,,,990,,2020-03-02 06:56:58,2020-03-02 06:59:00,45.7432217977239400,4.8342510240081396,Quartier Général Frère,,30,7030,"Parc d'activités, logement, projet cyclable",
Allée Achille Lignon,,Orange,3,27,0,t,28,69386,Lyon 6 ème,,,936,,2020-03-02 06:56:57,2020-03-02 06:59:00,45.7848181552653900,4.8565116142349005,Cité Internationale / Résidence hôtelière,,42,6042,"Amphithéâtre, bureaux, résidence hôtelière",
"Face 2, Place des Célestins","Côté nord de la place, vers l'ascenseur",Bleu,2,0,22,f,22,69382,Lyon 2 ème,,,916,,2020-03-02 06:58:35,2020-03-02 06:59:00,45.7599398325897200,4.8320716113863760,Célestins,,13,2013,théâtre,
"115, Avenue Lacassagne",Angle Rue Feuillat,Vert,1,8,8,t,16,69383,Lyon 3 ème,,,1096,,2020-03-02 06:55:03,2020-03-02 06:59:00,45.7495627067970800,4.8759334029685050,Feuillat / Lacassagne,,86,3086,"Maillage, stade",
"2, Rue des Acacias",,Vert,1,7,4,t,12,69266,VILLEURBANNE,,,782,,2020-03-02 06:56:57,2020-03-02 06:59:00,45.7804458217109400,4.9044888457892960,Villeurbanne Saint-Jean,,119,10119,Collège Jean Vilar,
Rue de la Thibaudière,Avenue Jean Jaurès,Vert,1,3,25,t,28,69387,Lyon 7 ème,,,893,,2020-03-02 06:57:00,2020-03-02 06:59:00,45.7503447975739450,4.8450482534996375,Jaurès / Thibaudière,,53,7053,Maillage,
"209, Rue Paul Bert",Face place des Martyrs de la Résistance,Orange,3,20,0,t,20,69383,Lyon 3 ème,,,859,,2020-03-02 06:52:22,2020-03-02 06:59:00,45.7571028581681740,4.8534807971166600,Paul Bert / Garibaldi,,37,3037,maillage (piscine Garibaldi),
"34, Rue Billon",Angle Rue Fancis de Préssencé,Bleu,2,0,15,f,16,69266,VILLEURBANNE,,,783,,2020-03-02 06:55:42,2020-03-02 06:59:00,45.7719119252490800,4.8790707067819020,Parc du Centre,,121,10121,"Parc du centre, itinéraire cyclable",
"101, Avenue Paul Santy",,Vert,1,3,13,f,16,69388,Lyon 8 ème,,,896,,2020-03-02 06:49:07,2020-03-02 06:59:00,45.7285181510160800,4.8773059343942400,Paul Santy,,21,8021,itinéraire cyclable,
Pont Raymond Barre,Parvis du Musée des Confluences,Vert,1,12,8,t,20,69382,Lyon 2 ème,,,1107,,2020-03-02 06:57:28,2020-03-02 06:59:00,45.7333083359277900,4.8189203135366740,Musée des Confluences,,20,2020,Musée des Confluences,
"Face, 47 Rue Carnot",,Vert,1,12,6,f,18,69199,SAINT-FONS,,,1258,,2020-03-02 06:51:14,2020-03-02 06:59:00,45.7079860163389800,4.8601564934850360,St Fons - Théatre,,,17003,Saint-Fons,
Rue Edouard Rochet,,Vert,1,2,18,t,20,69388,Lyon 8 ème,,,1102,,2020-03-02 06:51:00,2020-03-02 06:59:00,45.7472487338214600,4.8652857830315160,Sans Souci,,35,8035,"Métro D, Institut Lumière, Place des frères Lumière",
Quai Charles de Gaulle,Face parvis palais des congrés,Orange,3,21,0,f,21,69386,Lyon 6 ème,,,1082,,2020-03-02 06:51:26,2020-03-02 06:59:00,45.7854214249623800,4.8541240727107640,Cité Internationale,,35,6035,"Cinéma, casino, palais des congrés",
44 Bd de la Croix Rousse,,Vert,1,6,11,t,17,69381,Lyon 1 er,,,933,,2020-03-02 06:54:21,2020-03-02 06:59:00,45.7743716157555500,4.8328150087604630,Aveyron,,36,1036,"Ecole, renforcement 4022",
"5-6, Place Maréchal Lyautey",,Vert,1,9,11,t,20,69386,Lyon 6 ème,,,1042,,2020-03-02 06:57:52,2020-03-02 06:59:00,45.7693730577565400,4.8423179538871635,Place Maréchal Lyautey,,22,6022,,
"45, Rue du Bourbonnais",angle Rue Docteur Horand et Avenue Georges Masset,Vert,1,2,10,t,12,69389,Lyon 9 ème,,,812,,2020-03-02 06:58:09,2020-03-02 06:59:00,45.7734645659819600,4.8002879293936390,Bourbonnais,,20,9020,maillage,
Place Regaud,Angle rue Tupin / rue Herriot,Vert,1,7,3,t,12,69382,Lyon 2 ème,,,832,,2020-03-02 06:52:23,2020-03-02 06:59:00,45.7630769295670000,4.8342866883470440,Place Regaud,,16,2016,"maillage, Virgin",
