"Rue Jeunet","None","Vert","1","9","9","True","18","69385","Lyon 5 ème","None","None","883","None","2020-03-02 23:25:29","2020-03-02 23:29:00","45.7504814834310240","4.7887741211031210","Valdo / Rivet","None","45","5045","Maillage","None"
"Face 31, Rue des Bienvenus","None","Vert","1","3","11","False","15","69266","VILLEURBANNE","None","None","976","None","2020-03-02 23:27:09","2020-03-02 23:29:00","45.7778649152535660","4.8842442857728360","Château Gaillard / Bienvenus","None","83","10083","None","None"
"33 Boulevard Eugène Réguillon","None","Vert","1","9","6","False","15","69266","VILLEURBANNE","None","None","904","None","2020-03-02 23:24:00","2020-03-02 23:29:00","45.7615279698755500","4.8956902199613600","Lycée Marie Curie","None","71","10071","lycée, quartier","None"
"4, Boulevard Eugène Deruelle","None","Orange","3","20","0","True","20","69383","Lyon 3 ème","None","None","1018","None","2020-03-02 23:21:54","2020-03-02 23:29:00","45.7627511569952000","4.8524277723450730","Part-Dieu / Garibaldi","None","87","3087","Centre Commercial, bureaux, renforcement 2-003","None"
"Face 14, Rue du 24 Mars 1852","face entrée gare","Vert","1","11","8","True","22","69389","Lyon 9 ème","None","None","1014","None","2020-03-02 23:21:42","2020-03-02 23:29:00","45.7797819839255400","4.8046653309593905","Gare de Vaise","None","4","9004","Gare, métro D","None"
"Place Ambroise Courtois","Face 107 Cours Albert Thomas","Vert","1","17","3","True","20","69388","Lyon 8 ème","None","None","895","None","2020-03-02 23:20:54","2020-03-02 23:29:00","45.7452926164535000","4.8716789632578010","Place Ambroise Courtois","None","2","8002","Métro D, Institut Lumière, Place et avenue des frères Lumière","None"
"Avenue Piaton","Angle rue Condorcet","Vert","1","1","19","False","20","69266","VILLEURBANNE","None","None","1078","None","2020-03-02 23:27:29","2020-03-02 23:29:00","45.7742151784181300","4.8675042131350820","Piaton / Condorcet","None","7","10007","centre quartier, itinéraire cyclable","None"
"65, Boulevard Vivier Merle","angle rue Paul Bert","Gris","0","0","0","True","40","69383","Lyon 3 ème","En raison de travaux sur le boulevard Marius Vivier Merle, votre station  3038 - VIVIER MERLE / PAUL BERT sera fermée à partir de mardi 1er octobre jusqu'à la fin des travaux sur zone.

Une station temporaire sera mise à disposition le temps des travaux à l'angle de la rue Paul Bert et ouvrira dans les prochaines semaines.
Vous pouvez aussi vous reporter sur les stations voisines:

- 3011 - PART DIEU / CUIRASSIERS  
- 3084 - DESAIX  
- 3103 - PLACE DANTON  
- 3094 - VILLETTE ","CLOSING","867","FR","2020-03-02 00:30:00","2020-03-02 00:30:00","45.7573307386789700","4.8589349649959805","Vivier Merle / Paul Bert","WORKS","38","3038","CAFAL","Fermeture de la station  3038 - VIVIER MERLE / PAUL BERT "
"Rue Philippe de Lassalle ","angle Rue Anselme","Gris","0","0","0","False","22","69384","Lyon 4 ème","None","None","872","None","2020-03-02 00:30:00","2020-03-02 00:30:00","45.7737230904642600","4.8213019761705525","Philippe de Lassalle","None","6","4006","IUFM","None"
"62 Rue Saint Maximin","None","Gris","0","0","0","False","30","69383","Lyon 3 ème","None","None","1265","None","2020-03-02 00:30:00","2020-03-02 00:30:00","45.7478135296658550","4.8722519668217290","Rebatel / Saint-Maximin","None","None","3070","st_maximin_rebatel","None"
"Place Steven Spielberg","8ème Rue Cité Berliet","Vert","1","13","7","False","20","69290","SAINT-PRIEST","None","None","1253","None","2020-03-04 08:27:59","2020-03-04 08:30:00","45.7059819724876400","4.9009848506091010","St Priest - Cité Berliet","None","None","15002","cite berliet","None"
"Face 150, Cours Gambetta","None","Orange","3","22","0","False","22","69383","Lyon 3 ème","None","None","1026","None","2020-03-04 08:25:17","2020-03-04 08:30:00","45.7502533119060360","4.8579250300630620","Musée Africain","None","9","3009","Université Jean Moulin, musée africain, commerces","None"
"1, Rue Rivet","None","Vert","1","4","16","False","20","69387","Lyon 7 ème","None","None","769","None","2020-03-04 08:21:58","2020-03-04 08:30:00","45.7402806526508460","4.8320593704251730","Lycée Louise Labé","None","18","7018","Lycée professionnel Louise Labé","None"
"1, Rue Stella","None","Vert","1","24","3","True","27","69382","Lyon 2 ème","None","None","846","None","2020-03-04 08:26:47","2020-03-04 08:30:00","45.7607097863131200","4.8362889729420430","République / Stella","None","15","2015","commerces, parking","None"
"Avenue du 11 novembre 1918","Angle Avenue Gaston Berger","Vert","1","23","12","False","35","69266","VILLEURBANNE","None","None","902","None","2020-03-04 08:26:44","2020-03-04 08:30:00","45.7790639863242460","4.8714964631896150","11 novembre / Gaston Berger","None","56","10056","resto U, associations, logements étudiants, iti. Cyclable","None"
"100, Cours Charlemagne","Rue Casimir Périer","Vert","1","26","9","True","37","69382","Lyon 2 ème","None","None","830","None","2020-03-04 08:29:35","2020-03-04 08:30:00","45.7426115005543960","4.8204716703055040","Patinoire Charlemagne","None","7","2007","Patinoire Charlemagnes, Station tramway","None"
"Face 29, Avenue Jean Mermoz","None","Vert","1","14","7","False","21","69388","Lyon 8 ème","None","None","894","None","2020-03-04 08:19:48","2020-03-04 08:30:00","45.7351509957905000","4.8728173875360470","Mairie du 8e","None","4","8004","Mairie du 8e","None"
"Quai Augagneur","Entre rue de Bonnel et rue Rabelais","Vert","1","3","16","True","19","69383","Lyon 3 ème","None","None","1029","None","2020-03-04 08:27:31","2020-03-04 08:30:00","45.7619651301154850","4.8410534307662090","Quai Augagneur","None","44","3044","maillage (habitat dense)","None"
"Place Ennemond Romand","None","Vert","1","6","11","True","20","69259","VENISSIEUX","None","None","1271","None","2020-03-04 08:26:42","2020-03-04 08:30:00","45.7257547271142850","4.8583509977388920","Vénissieux - Place Romand","None","None","16001","Lyon 8ème arrondissement","None"
"15 Quai Rambaud","None","Vert","1","21","9","False","30","69382","Lyon 2 ème","None","None","1255","None","2020-03-04 08:22:53","2020-03-04 08:30:00","45.7459165775636100","4.8171736085201430","Bayard / Rambaud","None","None","2021","Lyon 2ème arrondissement","None"
"78, Boulevard des Etats-Unis","Angle Rue Emile Combes et Rue Théodore Lévigne","Vert","1","15","5","False","20","69388","Lyon 8 ème","None","None","994","None","2020-03-04 08:22:47","2020-03-04 08:30:00","45.7322180106596860","4.8651415367367150","Etats-Unis / Lévigne","None","29","8029","Commerce, habitat, école, tramway T4","None"
"Boulevard de la Croix Rousse","None","Vert","1","1","19","False","20","69381","Lyon 1 er","None","None","802","None","2020-03-04 08:25:34","2020-03-04 08:30:00","45.7722538415304900","4.8194608620100040","Croix Rousse / Perfetti","None","23","1023","IUFM, gymnase Jean Genety","None"
"100, Cours Gambetta","Prolongement Rue Rachais","Vert","1","17","23","True","40","69387","Lyon 7 ème","None","None","1058","None","2020-03-04 08:29:11","2020-03-04 08:30:00","45.7517901355474700","4.8526079660087520","Gambetta / Garibaldi","None","3","7003","métro D","None"
"115, Avenue Lacassagne","Angle Rue Feuillat","Vert","1","10","6","True","16","69383","Lyon 3 ème","None","None","1096","None","2020-03-04 08:28:14","2020-03-04 08:30:00","45.7495627067970800","4.8759334029685050","Feuillat / Lacassagne","None","86","3086","Maillage, stade","None"
"rue santos-dumont","None","Vert","1","9","8","False","17","69388","Lyon 8 ème","None","None","897","None","2020-03-04 08:29:47","2020-03-04 08:30:00","45.7444606289942600","4.8609937736791070","Dumont / Jouvet","None","25","8025","maillage","None"
"Place du Château","A côté de l'Eglise","Vert","1","23","2","True","25","69383","Lyon 3 ème","None","None","865","None","2020-03-04 08:25:19","2020-03-04 08:30:00","45.7495170788471200","4.8872857232192940","Place du Château","None","12","3012","coeur de quartier","None"
"Rue Denfert-Rochereau","angle Rue Jacquard","Vert","1","2","11","False","14","69384","Lyon 4 ème","None","None","1041","None","2020-03-04 08:28:20","2020-03-04 08:30:00","45.7758995112138400","4.8253789620711200","Jacquart / Denfert-Rochereau","None","9","4009","maillage","None"
"22, Rue colin","None","Vert","1","4","11","False","15","69266","VILLEURBANNE","None","None","982","None","2020-03-04 08:20:14","2020-03-04 08:30:00","45.7744984646734300","4.8740523266943320","Colin / Perroncel","None","89","10089","Commerces, Itinéraire Cyclable","None"
"Place de la Paix","En face de la poste","Vert","1","16","4","True","20","69381","Lyon 1 er","None","None","1067","None","2020-03-04 08:19:52","2020-03-04 08:30:00","45.7680236126546500","4.8317412517184160","Place de la Paix","None","31","1031","Opéra, métro A, mairie centrale","None"
"None","None","Vert","1","8","12","True","20","None","None","None","None","1284","None","2020-03-04 08:27:15","2020-03-04 08:30:00","45.7718550001316200","4.9557450000648380","Décines - Centre","None","None","13001","None","None"
"Place Gerson","A proximité du Quai Pierre Size","Vert","1","5","15","False","20","69385","Lyon 5 ème","None","None","1027","None","2020-03-04 08:29:16","2020-03-04 08:30:00","45.7670544551410640","4.8270475070640995","Place Gerson","None","29","5029","Vieux Lyon","None"
"Place Carnot","Coté Sud/Est de la Place en face N°16","Vert","1","9","9","True","18","69382","Lyon 2 ème","None","None","954","None","2020-03-04 08:21:15","2020-03-04 08:30:00","45.7500996433260700","4.8280515013551550","Perrache / Carnot","None","4","2004","None","None"
"Rue Anatole France","Angle avenue Barbusse","Vert","1","5","15","False","20","69266","VILLEURBANNE","None","None","834","None","2020-03-04 08:28:52","2020-03-04 08:30:00","45.7681304002299300","4.8791614891381100","Anatole France / Barbusse","None","79","10079","marché, centre-ville","None"
"Cours de la République","Angle Anatole France","Vert","1","14","10","True","24","69266","VILLEURBANNE","None","None","878","None","2020-03-04 08:29:22","2020-03-04 08:30:00","45.7675343020076260","4.8739662098689820","Ecole de musique","None","28","10028","Conservatoire (A. France = itinéraire cyclable)","None"
"174, Cours Emile Zola","Angle Rue Paul Verlaine","Vert","1","3","13","True","16","69266","VILLEURBANNE","None","None","875","None","2020-03-04 08:28:13","2020-03-04 08:30:00","45.7692274364669060","4.8804622522382600","Gratte-Ciel","None","11","10011","métro A, itinéraire cyclable","None"
"Face 40, Avenue Leclerc","None","Vert","1","9","16","True","25","69387","Lyon 7 ème","None","None","760","None","2020-03-04 08:24:47","2020-03-04 08:30:00","45.7377409586890200","4.8244875157097110","Parc des Berges","None","45","7045","Accès berges, parc, itinéraire cyclable","None"
"Face 52, Rue Baraban","None","Vert","1","13","7","True","20","69383","Lyon 3 ème","None","None","781","None","2020-03-04 08:22:54","2020-03-04 08:30:00","45.7620516689039150","4.8685003507160690","Patinoire Baraban","None","101","3101","Patinoire, activités","None"
"26 rue de la Viabert","None","Vert","1","9","7","True","16","69386","Lyon 6 ème","None","None","778","None","2020-03-04 08:22:58","2020-03-04 08:30:00","45.7663703493176260","4.8650841638710620","Charmettes / Bellecombe","None","44","6044","CIL Bellecombe, hôpital des Charmettes, ND de Bell","None"
"Place Antonin Gourju","None","Vert","1","24","6","True","30","69382","Lyon 2 ème","None","None","911","None","2020-03-04 08:25:58","2020-03-04 08:30:00","45.7594863490351000","4.8301699554160630","Place Antonin Gourju","None","36","2036","Commerces, place Bellecour,","None"
"Rue du Chariot d'Or","Place Bertone","Vert","1","7","5","False","12","69384","Lyon 4 ème","None","None","853","None","2020-03-04 08:23:22","2020-03-04 08:30:00","45.7776173765049850","4.8345009421112760","Place Bertone","None","5","4005","coeur quartier","None"
"41 rouet de Genas","None","Vert","1","6","10","False","16","69266","VILLEURBANNE","None","None","1097","None","2020-03-04 08:24:51","2020-03-04 08:30:00","45.7529723995867800","4.8988656628976360","Kimmerling","None","41","10041","Maillage, espace public","None"
"Pont Raymond Barre","Parvis du Musée des Confluences","Vert","1","18","2","True","20","69382","Lyon 2 ème","None","None","1107","None","2020-03-04 08:28:57","2020-03-04 08:30:00","45.7333083359277900","4.8189203135366740","Musée des Confluences","None","20","2020","Musée des Confluences","None"
"Face, 47 Rue Carnot","None","Vert","1","7","11","False","18","69199","SAINT-FONS","None","None","1258","None","2020-03-04 08:24:29","2020-03-04 08:30:00","45.7079860163389800","4.8601564934850360","St Fons - Théatre","None","None","17003","Saint-Fons","None"
"1, Quai Joseph Gillet","None","Vert","1","19","3","False","22","69381","Lyon 1 er","None","None","1207","None","2020-03-04 08:26:11","2020-03-04 08:30:00","45.7703894302220250","4.8142456674237000","Conservatoire bis","None","1","4001","Conservatoire, logements","None"
"Boulevard des Canuts","angle boulevard de la Croix-Rousse","Vert","1","11","6","False","17","69384","Lyon 4 ème","None","None","1076","None","2020-03-04 08:27:46","2020-03-04 08:30:00","45.7760264913711400","4.8296210962258830","Place des tapis","None","17","4017","coeur de quartier","None"
"Quai Pasteur","Angle Place Ampère","Vert","1","13","6","True","20","69143","NEUVILLE-SUR-SAONE","None","None","1250","None","2020-03-04 08:24:28","2020-03-04 08:30:00","45.8766089913122200","4.8386237264875970","Neuville - Quai Pasteur","None","None","34001"," ","None"
"Face au 119 Avenue Maréchal de Saxe","None","Vert","1","15","13","False","28","69383","Lyon 3 ème","None","None","960","None","2020-03-04 08:23:31","2020-03-04 08:30:00","45.7575467210935600","4.8460968602700130","Saxe / Moncey","None","82","3082","Coeur de quartier, DDE","None"
"25, Rue des Charmettes","Angle cours Emile Zola","Vert","1","17","6","True","23","69266","VILLEURBANNE","None","None","887","None","2020-03-04 08:27:53","2020-03-04 08:30:00","45.7707297451097760","4.8673418461692230","Charmettes / Zola","None","46","10046","maillage, arrêt C3 ?","None"
"10 place de la Paix","None","Vert","1","8","9","False","17","69266","VILLEURBANNE","None","None","924","None","2020-03-04 08:29:29","2020-03-04 08:30:00","45.7520997282193140","4.9146430086846320","Place de la paix","None","16","10016","Maillage, espace public, centre quartier","None"
"Rue Domer","angle Rue Chevreuil","Vert","1","7","4","False","12","69387","Lyon 7 ème","None","None","1075","None","2020-03-04 08:28:24","2020-03-04 08:30:00","45.7466748285384950","4.8444434656856060","Domer / Chevreul","None","41","7041","MJC du 7e, itinéraire cyclable","None"
"159, Rue Rrofesseur Beauvisage","None","Vert","1","3","13","False","17","69388","Lyon 8 ème","None","None","773","None","2020-03-04 08:20:05","2020-03-04 08:30:00","45.7278718558835000","4.8634420589052640","Beauvisage / Préssensé","None","8","8008","itinéraires cyclables","None"
"52, Rue Sidoine Apollinaire","None","Vert","1","4","13","False","19","69389","Lyon 9 ème","None","None","890","None","2020-03-04 08:28:51","2020-03-04 08:30:00","45.7710182884515100","4.7964503487575510","Piscine de Vaise","None","10","9010","Piscine d'hiver de Vaise","None"
"Montée des Carmélites","None","Vert","1","9","7","False","16","69381","Lyon 1 er","None","None","807","None","2020-03-04 08:21:01","2020-03-04 08:30:00","45.7700015740910800","4.8292695053207500","Carmélites","None","34","1034"," ","None"
"Face 92, Rue Edmond Locard","None","Gris","0","0","0","True","20","69385","Lyon 5 ème","En raison de modification de voirie, la station  5044 - CHAMPVERT sera fermée pour permettre son déplacement.

Nous vous invitons à vous reporter sur les stations voisines:
- 5002 - PLACE DES COMPAGNONS DE LA CHANSON  
- 5016 - POINT DU JOUR / GRANGES  
- 5055 - BUYER / APOLLINAIRE  
- 5054 - CHAMPVERT 

Nous vous remercions de votre compréhension","CLOSING","882","FR","2020-03-04 08:24:05","2020-03-04 08:30:00","45.7597959541759600","4.7965641858696300","Champvert","WORKS","44","5044","Bibliothèque, jardin public","Fermeture de la station  5044 - CHAMPVERT "
"Face 40, Quai Chauveau","avant angle Pont Général Koenig","Vert","1","15","4","True","19","69389","Lyon 9 ème","None","None","839","None","2020-03-04 08:26:02","2020-03-04 08:30:00","45.7697822121574100","4.8126762195854050","Conservatoire","None","11","9011","Conservatoire National de musique","None"
"None","None","Vert","1","16","8","True","24","69142","LA MULATIERE","None","None","1237","None","2020-03-04 08:19:50","2020-03-04 08:30:00","45.7273693332767340","4.8146354766198370","La Mulatière - Aquarium","None","None","21001","P1_dechant","None"
"51t Rue de Saint-Cyr","None","Vert","1","12","18","False","30","69389","Lyon 9 ème","None","None","1216","None","2020-03-04 08:27:45","2020-03-04 08:30:00","45.7828282303757100","4.8072963588022790","Saint-Cyr","None","None","9015","saint_cyr_rhin","None"
"Place Puvis de Chavannes","Angle rue Vendôme","Vert","1","4","6","False","10","69386","Lyon 6 ème","None","None","838","None","2020-03-04 08:29:18","2020-03-04 08:30:00","45.7717570855734000","4.8446036357483555","Place Puvis de Chavannes","None","12","6012","None","None"
"Rue de la Thibaudière","Avenue Jean Jaurès","Vert","1","12","16","True","28","69387","Lyon 7 ème","None","None","893","None","2020-03-04 08:21:28","2020-03-04 08:30:00","45.7503447975739450","4.8450482534996375","Jaurès / Thibaudière","None","53","7053","Maillage","None"
"6, Rue Gorge de Loup","None","Vert","1","10","6","False","16","69389","Lyon 9 ème","None","None","886","None","2020-03-04 08:26:54","2020-03-04 08:30:00","45.7701340720176050","4.8051580030149460","Sergent Berthet / Gorge de Loup","None","49","9049","Commerces, coeur de quartier","None"
"143, Avenue Paul Kruger","None","Vert","1","11","11","True","22","69266","VILLEURBANNE","None","None","921","None","2020-03-04 08:21:30","2020-03-04 08:30:00","45.7541767015908200","4.9052991893735280","Place d'Espagne / Stade Kruger","None","115","10115","Stade","None"
"Rue Anatole France","Angle Rue de Pressensé / Flachet","Vert","1","3","7","False","10","69266","VILLEURBANNE","None","None","837","None","2020-03-04 08:28:57","2020-03-04 08:30:00","45.7698360005897600","4.8895260857893160","Anatole France","None","86","10086","maillage, iti. Cyclable","None"
"Place Saint-Paul"," ","Vert","1","5","18","True","23","69385","Lyon 5 ème","None","None","851","None","2020-03-04 08:29:37","2020-03-04 08:30:00","45.7662717372985600","4.8274321226910390","Saint-Paul","None","5","5005","Gare, coeur quartier, Vieux Lyon","None"
"17 rue d'Austerlitz","None","Vert","1","12","6","False","18","69384","Lyon 4 ème","None","None","934","None","2020-03-04 08:27:40","2020-03-04 08:30:00","45.7755023590485800","4.8350625452914060","Boussange / Austerlitz","None","41","4041","Renforcement 4022, commerces","None"
"Boulevard Ambroise Paré","None","Vert","1","19","5","True","24","69388","Lyon 8 ème","None","None","1091","None","2020-03-04 08:29:25","2020-03-04 08:30:00","45.7362404944940700","4.8837368262130560","Ambroise Paré","None","40","8040","Services et habitat","None"
"13 rue de Verdun","None","Vert","1","17","4","False","21","69266","VILLEURBANNE","None","None","779","None","2020-03-04 08:25:45","2020-03-04 08:30:00","45.7840513436847400","4.8970859241187770","Verdun / Desgrand","None","122","10122","Maillage","None"
"Place Meissonier","Angle sud-est de la place","Vert","1","15","1","False","16","69381","Lyon 1 er","None","None","827","None","2020-03-04 08:26:49","2020-03-04 08:30:00","45.7660850668592000","4.8328335830568180","Meissonier","None","5","1005","maillage","None"
"149 rue Boileau","None","Vert","1","4","11","True","15","69386","Lyon 6 ème","None","None","1053","None","2020-03-04 08:25:45","2020-03-04 08:30:00","45.7640576127189100","4.8499305460757520","Les Halles","None","40","6040"," ","None"
"Place Carnot","angle rue Général Plessier","Vert","1","19","11","True","30","69382","Lyon 2 ème","None","None","866","None","2020-03-04 08:27:47","2020-03-04 08:30:00","45.7512303840983700","4.8268909446731270","Place Carnot","None","22","2022","Place Carnot","None"
"9, Rue Maupin","Angle Rue Président Edouard Herriot","Vert","1","15","9","False","25","69382","Lyon 2 ème","None","None","1028","None","2020-03-04 08:29:44","2020-03-04 08:30:00","45.7587390821938500","4.8340765154131455","République / Maupin","None","24","2024","commerces","None"
"184 route de Vienne","None","Vert","1","12","8","False","20","69388","Lyon 8 ème","None","None","786","None","2020-03-04 08:22:27","2020-03-04 08:30:00","45.7323603634356300","4.8534202156019020","Vienne  / Montagny","None","57","8057","Maillage","None"
"221 avenue Lacassagne","None","Vert","1","20","4","True","24","69383","Lyon 3 ème","None","None","918","None","2020-03-04 08:28:38","2020-03-04 08:30:00","45.7453145927333700","4.8889645723972110","Trarieux / Lacassagne","None","89","3089","Ecole d'infirmière","None"
"Place du Lac","face à la Poste","Vert","1","5","14","False","19","69383","Lyon 3 ème","None","None","1045","None","2020-03-04 08:21:19","2020-03-04 08:30:00","45.7588856223001300","4.8537678938544730","Place du Lac","None","58","3058"," ","None"
"Face 74, Boulevard Jean XXIII","Angle Avenue Jean Mermoz","Vert","1","6","14","True","20","69388","Lyon 8 ème","None","None","1093","None","2020-03-04 08:20:22","2020-03-04 08:30:00","45.7364796056891400","4.8698054320071750","Jean XXIII / Mermoz","None","9","8009","tram","None"
"Face 106, Avenue Félix Faure","None","Vert","1","11","24","False","35","69383","Lyon 3 ème","None","None","952","None","2020-03-04 08:28:54","2020-03-04 08:30:00","45.7538149056220500","4.8598558941293660","Félix Faure / Vivier Merle","None","36","3036","None","None"
"12 quai Commerce","entre la Rue Dupont et la Rue Bourget => centre","Vert","1","19","4","True","23","69389","Lyon 9 ème","None","None","1008","None","2020-03-04 08:26:06","2020-03-04 08:30:00","45.7834856612731400","4.8114878428420670","Quai du Commerce","None","14","9014","itinéraires cyclables","None"
"28, Quai Victor Augagneur","None","Vert","1","28","12","True","40","69383","Lyon 3 ème","None","None","988","None","2020-03-04 08:27:54","2020-03-04 08:30:00","45.7571997023265400","4.8404991375424880","Augagneur / Fosse aux Ours","None","97","3097","Commerces, quartier, point nodal (Guillotière, 7e,","None"
"80 Quai Charles de Gaulle","None","Vert","1","31","1","False","32","69386","Lyon 6 ème","None","None","991","None","2020-03-04 08:24:05","2020-03-04 08:30:00","45.7847015036764200","4.8519081064540370","Cité Internationale / Cinéma","None","43","6043","Cinémas, commerces","None"
"5, Rue Moncey","None","Vert","1","6","10","False","16","69383","Lyon 3 ème","None","None","856","None","2020-03-04 08:28:28","2020-03-04 08:30:00","45.7588252495330500","4.8465386095114380","Place Guichard","None","88","3088","Métro, tram, palais justice, bourse du travail","None"
"Anatole France","Angle Zola / France / Lherminier","Vert","1","1","12","False","13","69266","VILLEURBANNE","None","None","816","None","2020-03-04 08:26:49","2020-03-04 08:30:00","45.7688763179066740","4.8842415132426110","Anatole France / Zola","None","59","10059","stade de la Viabert, Carrefour, iti. Cyclable","None"
"53 rue Chapeau Rouge","None","Vert","1","10","2","False","12","69389","Lyon 9 ème","None","None","885","None","2020-03-04 08:23:44","2020-03-04 08:30:00","45.7709906411448560","4.8075804142518950","Place de la Rhodiacéta","None","40","9040","ANPE, bureaux, enseignement secondaire","None"
"Rue Corneille","Angle Corneille / Servient","Vert","1","6","6","False","13","69383","Lyon 3 ème","None","None","857","None","2020-03-04 08:25:18","2020-03-04 08:30:00","45.7599305258836100","4.8445159039671500","Corneille / Servient","None","31","3031","tram","None"
"95, Boulevard Pinel","None","Vert","1","9","11","True","20","69383","Lyon 3 ème","None","None","788","None","2020-03-04 08:23:12","2020-03-04 08:30:00","45.7419208619871500","4.8939627777052400","Vinatier","None","90","3090","Hôpital","None"
"10, Rue Juliette Récamier","angle rue Tête d'Or","Vert","1","2","14","False","16","69386","Lyon 6 ème","None","None","1069","None","2020-03-04 08:29:50","2020-03-04 08:30:00","45.7643336975612060","4.8534921297061950","Récamier / Tête d'Or","None","28","6028","maillage","None"
"Rue du Docteur Damidot","Devant la MJC","Vert","1","3","6","False","10","69266","VILLEURBANNE","None","None","823","None","2020-03-04 08:20:32","2020-03-04 08:30:00","45.7617882849687100","4.8861572848566010","Docteur Damidot","None","34","10034","MJC","None"
"Face 45, Quai Joseph Gillet","Pont Masarik","Vert","1","7","15","True","22","69384","Lyon 4 ème","None","None","953","None","2020-03-04 08:21:49","2020-03-04 08:30:00","45.7782780129806140","4.8106317576202680","Pont Masaryk","None","23","4023","None","None"
"Face 2, Place des Célestins","Côté nord de la place, vers l'ascenseur","Vert","1","19","3","False","22","69382","Lyon 2 ème","None","None","916","None","2020-03-04 08:29:31","2020-03-04 08:30:00","45.7599398325897200","4.8320716113863760","Célestins","None","13","2013","théâtre","None"
"5-6, Place Maréchal Lyautey","None","Vert","1","8","12","True","20","69386","Lyon 6 ème","None","None","1042","None","2020-03-04 08:23:22","2020-03-04 08:30:00","45.7693730577565400","4.8423179538871635","Place Maréchal Lyautey","None","22","6022","None","None"
"45, Rue du Bourbonnais","angle Rue Docteur Horand et Avenue Georges Masset","Vert","1","9","3","True","12","69389","Lyon 9 ème","None","None","812","None","2020-03-04 08:24:40","2020-03-04 08:30:00","45.7734645659819600","4.8002879293936390","Bourbonnais","None","20","9020","maillage","None"
"Place Regaud","Angle rue Tupin / rue Herriot","Vert","1","2","10","True","12","69382","Lyon 2 ème","None","None","832","None","2020-03-04 08:20:36","2020-03-04 08:30:00","45.7630769295670000","4.8342866883470440","Place Regaud","None","16","2016","maillage, Virgin","None"
"Rue de la Villette","None","Vert","1","2","28","True","30","69383","Lyon 3 ème","None","None","797","None","2020-03-04 08:29:50","2020-03-04 08:30:00","45.7600550578148400","4.8616738805899400","Part-Dieu / Villette","None","80","3080","Gare Part-Dieu","None"
"22, Rue de la Marne","None","Vert","1","10","3","False","13","69029","BRON","None","None","1259","None","2020-03-04 08:24:42","2020-03-04 08:30:00","45.7429072853314500","4.9086250104223290","Bron - Centre Nautique","None","None","14001","gaillard_romanet","None"
"175, Avenue Jean Jaurès","3, Rue Marie-Madeleine Fourcade","Vert","1","9","7","True","16","69387","Lyon 7 ème","None","None","1081","None","2020-03-04 08:25:57","2020-03-04 08:30:00","45.7375180973509360","4.8375089199170210","Jean Jaurès","None","9","7009","métro B","None"
"Rue Professeur Beauvisage","Angle Rue Commandant Pégout","Vert","1","10","10","False","20","69388","Lyon 8 ème","None","None","1070","None","2020-03-04 08:21:09","2020-03-04 08:30:00","45.7297663546006700","4.8681665813493630","Place du 8 mai 1945","None","6","8006","coeur quartier, itinéraires cyclables","None"
"13 Promenade des Tuileries","None","Vert","1","1","11","True","12","69244","TASSIN-LA-DEMI-LUNE","None","None","1241","None","2020-03-04 08:26:07","2020-03-04 08:30:00","45.7632560325953860","4.7786100656705530","Tassin - Tuileries","None","None","23001","Tassin-la-Demi-Lune","None"
"Face 2 rue de la Poudrette","None","Vert","1","18","2","False","20","69256","VAULX-EN-VELIN","None","None","1004","None","2020-03-04 08:26:45","2020-03-04 08:30:00","45.7644003130587800","4.9192757859473670","Vaulx - Poudrette / La Soie","None","70","12002","Centre commercial Carré de Soie","None"
"Face 174, Rue de Gerland","58, Rue Challemel Lacour","Vert","1","10","2","False","12","69387","Lyon 7 ème","None","None","1064","None","2020-03-04 08:26:00","2020-03-04 08:30:00","45.7298058652087600","4.8381384383404170","Challemel Lacour / Gerland","None","21","7021","maillage","None"
"49 Avenue Gorges Clémenceau","None","Vert","1","8","4","True","12","69204","SAINT-GENIS-LAVAL","None","None","1263","None","2020-03-04 08:24:28","2020-03-04 08:30:00","45.6978120018869000","4.7947728497160735","St Genis L. - Médiathèque","None","None","19001","dtgenis_lyon_sud","None"
"52, Rue du Poizat","None","Vert","1","19","3","True","22","69266","VILLEURBANNE","None","None","794","None","2020-03-04 08:27:44","2020-03-04 08:30:00","45.7557668546375140","4.8914894327085980","Gare de Villeurbanne","None","113","10113","Tramway, maillage","None"
"rue Villon face 98","angle rue Berthelot","Vert","1","6","7","False","13","69388","Lyon 8 ème","None","None","1086","None","2020-03-04 08:20:22","2020-03-04 08:30:00","45.7382725902588940","4.8626987923823560","Berthelot / Villon","None","34","8034","tram","None"
"Proximité Musée d'art contemporain","None","Vert","1","12","11","True","23","69386","Lyon 6 ème","None","None","1068","None","2020-03-04 08:24:33","2020-03-04 08:30:00","45.7838816142830540","4.8521404034163990","Musée d'art contemporain","None","36","6036","Cinémas, Cité internationale, Musée d'art contemporain, parc","None"
"Rue Pierre Delore","None","Vert","1","11","9","True","20","69388","Lyon 8 ème","None","None","898","None","2020-03-04 08:29:46","2020-03-04 08:30:00","45.7387410923419700","4.8522860109415240","Pierre Delore","None","39","8039","Habitat","None"
"Face 327, Rue Garibaldi","Angle Rue Domer","Vert","1","9","10","True","19","69387","Lyon 7 ème","None","None","762","None","2020-03-04 08:27:32","2020-03-04 08:30:00","45.7477327368804800","4.8516273700582800","Garibaldi / Domer","None","62","7062","Lycée Professionnel, CROUS","None"
